Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410513,Carnon Downs,2023-06-14T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.4
410513,Carnon Downs,2023-06-14T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
410513,Carnon Downs,2023-06-14T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.33
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L3 Active Power,kW,-2.09
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L2 Active Power,kW,0.24
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,N Current (RMS),A,15.0
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.9
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.8
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.9
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.43
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.67
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.59
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.08
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,5.1
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.8
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.4
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.1
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.16
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.66
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.75
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.24
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.55
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.28
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.0
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.0
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.04
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.88
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.48
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.2
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.6
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.6
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.6
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.8
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.21
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.12
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.88
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.12
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.13
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.6
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.3
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.3
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,transformer,,Temperature,C,28.2
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.24
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.69
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.77
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L2 Active Power,kW,6.97
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.23
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,N Current (RMS),A,27.0
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
410513,Carnon Downs,2023-06-14T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.0
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.37
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.28
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L3 Active Power,kW,-2.1
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L2 Active Power,kW,0.33
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,N Current (RMS),A,15.5
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.13
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.14
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.51
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.64
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.53
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,5.4
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.5
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.3
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.3
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.42
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.73
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.75
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.66
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.49
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.35
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.5
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.8
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.16
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.87
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.55
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.23
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.3
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.3
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.26
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.17
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.85
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.35
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.08
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.9
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.4
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.9
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.0
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,transformer,,Temperature,C,28.3
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.53
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.91
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.88
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L3 Active Power,kW,-6.12
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L2 Active Power,kW,6.25
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.2
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,N Current (RMS),A,30.8
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.8
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
410513,Carnon Downs,2023-06-14T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.39
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.22
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L3 Active Power,kW,-2.06
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L2 Active Power,kW,0.39
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,N Current (RMS),A,15.8
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.57
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.45
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.81
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.53
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.02
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,N Current (RMS),A,4.2
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.4
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.2
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.1
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.89
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.81
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.59
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.31
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.0
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.3
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.0
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.7
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.06
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.84
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.84
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.36
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.5
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.2
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.4
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.0
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.29
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.15
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.88
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.46
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.13
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.5
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.0
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,transformer,,Temperature,C,28.4
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.54
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.13
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.71
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.47
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.91
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L2 Active Power,kW,7.23
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L1 Active Power,kW,-1.05
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,N Current (RMS),A,24.0
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
410513,Carnon Downs,2023-06-14T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.0
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.53
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.22
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L3 Active Power,kW,-2.02
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L2 Active Power,kW,0.28
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L1 Active Power,kW,0.04
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,N Current (RMS),A,16.2
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.4
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.68
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.43
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.75
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.53
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,N Current (RMS),A,4.0
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.4
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.4
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.1
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.45
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.84
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.38
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.54
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.44
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,6.2
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.6
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.6
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.7
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.06
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.83
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.27
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.25
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.3
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.9
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.09
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.92
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.82
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.11
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.4
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.4
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,transformer,,Temperature,C,28.4
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
410513,Carnon Downs,2023-06-14T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
