Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606860,Housing Parc Court,2024-03-28T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
606860,Housing Parc Court,2024-03-28T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.47
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.91
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.86
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.53
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.55
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.13
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,N Current (RMS),A,16.1
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.2
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,20.8
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.7
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.55
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.74
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.91
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.79
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.52
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,N Current (RMS),A,16.7
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.3
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,transformer,,Temperature,C,14.4
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.24
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.64
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.3
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L3 Active Power,kW,3.43
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L2 Active Power,kW,6.32
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L1 Active Power,kW,8.65
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.8
606860,Housing Parc Court,2024-03-28T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.48
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.62
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.57
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.98
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,N Current (RMS),A,14.1
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.9
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.1
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.4
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.61
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.72
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.49
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.17
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.54
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.71
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,N Current (RMS),A,29.9
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.1
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.5
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,transformer,,Temperature,C,14.4
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.28
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L3 Active Power,kW,6.71
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L2 Active Power,kW,4.55
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L1 Active Power,kW,12.75
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,N Current (RMS),A,29.6
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
606860,Housing Parc Court,2024-03-28T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.53
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.74
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.85
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.59
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.55
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.54
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,N Current (RMS),A,18.2
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.2
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,23.0
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.2
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.53
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.56
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.53
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.03
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.23
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,N Current (RMS),A,34.6
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,48.8
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,transformer,,Temperature,C,14.4
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.72
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.28
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L3 Active Power,kW,7.09
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L2 Active Power,kW,5.63
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L1 Active Power,kW,13.83
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,N Current (RMS),A,27.6
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.7
606860,Housing Parc Court,2024-03-28T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.58
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.61
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.92
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.25
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.23
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.13
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,N Current (RMS),A,23.6
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,24.6
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,23.2
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.09
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,N Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.59
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.75
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.54
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.98
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.88
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.91
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,N Current (RMS),A,34.6
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.5
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.6
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,47.3
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,transformer,,Temperature,C,14.3
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.37
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.43
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L3 Active Power,kW,4.21
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L2 Active Power,kW,6.13
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L1 Active Power,kW,14.09
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,N Current (RMS),A,35.1
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
606860,Housing Parc Court,2024-03-28T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.46
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.63
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.88
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.22
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.95
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.59
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,N Current (RMS),A,23.6
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,23.2
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.0
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.08
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.57
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.8
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.57
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.58
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.26
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,N Current (RMS),A,30.5
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.2
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.3
606860,Housing Parc Court,2024-03-28T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
