Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-21 10:00:00,3.282,0.111,3.2838765202,0.152,-0.049,0.15970284910000002,3.13,0.16,3.1340867888
2020-11-21 10:30:00,3.375,0.056,3.3754645606,0.165,-0.054,0.1736116356,3.21,0.11,3.2118841822
2020-11-21 11:00:00,3.443,0.123,3.4451963660000002,0.213,-0.067,0.2232890503,3.23,0.19,3.2355834095000002
2020-11-21 11:30:00,3.406,0.164,3.4099460406,0.176,-0.056,0.18469434210000002,3.23,0.22,3.2374835907
2020-11-21 12:00:00,3.384,0.158,3.3876865262,0.154,-0.052000000000000005,0.16254230220000002,3.23,0.21,3.2368194265
2020-11-21 12:30:00,3.4859999999999998,0.123,3.4881692906,0.146,-0.047,0.1533786165,3.34,0.17,3.3443235489
2020-11-21 13:00:00,3.537,0.106,3.5385879952,0.137,-0.044,0.1438923209,3.4,0.15,3.403307215
2020-11-21 13:30:00,3.563,0.14,3.5657494303,0.123,-0.04,0.1293406355,3.44,0.18,3.4447060833
2020-11-21 14:00:00,3.491,0.147,3.4940935878,0.101,-0.033,0.10625441170000001,3.39,0.18,3.3947753976
2020-11-21 14:30:00,3.521,0.158,3.5245432328,0.07100000000000001,-0.022,0.07433034370000001,3.45,0.18,3.454692461
2020-11-21 15:00:00,3.521,0.161,3.5246789925,0.051000000000000004,-0.019,0.0544242593,3.47,0.18,3.4746654515
2020-11-21 15:30:00,3.501,0.14300000000000002,3.5039192342,0.031,-0.037,0.0482700735,3.47,0.18,3.4746654515
2020-11-21 16:00:00,3.558,0.115,3.5598580028,0.008,-0.035,0.035902646100000005,3.55,0.15,3.5531676009
2020-11-21 16:30:00,3.63,0.147,3.632975227,0.0,-0.003,0.003,3.63,0.15,3.6330978517
2020-11-21 17:00:00,3.81,0.16,3.8133581002,0.0,0.0,0.0,3.81,0.16,3.8133581002
2020-11-21 17:30:00,3.95,0.16,3.9532391782,0.0,0.0,0.0,3.95,0.16,3.9532391782
2020-11-21 18:00:00,3.87,0.15,3.8729058858,0.0,0.0,0.0,3.87,0.15,3.8729058858
2020-11-21 18:30:00,3.85,0.15,3.8529209699,0.0,0.0,0.0,3.85,0.15,3.8529209699
2020-11-21 19:00:00,3.85,0.18,3.8542054953,0.0,0.0,0.0,3.85,0.18,3.8542054953
2020-11-21 19:30:00,3.69,0.17,3.6939139135,0.0,0.0,0.0,3.69,0.17,3.6939139135
2020-11-21 20:00:00,3.49,0.19,3.4951680932,0.0,0.0,0.0,3.49,0.19,3.4951680932
2020-11-21 20:30:00,3.31,0.15,3.3133970483,0.0,0.0,0.0,3.31,0.15,3.3133970483
2020-11-21 21:00:00,3.18,0.1,3.1815719385,0.0,0.0,0.0,3.18,0.1,3.1815719385
2020-11-21 21:30:00,2.96,0.1,2.9616887075,0.0,0.0,0.0,2.96,0.1,2.9616887075
2020-11-21 22:00:00,2.75,-0.01,2.7500181818,0.0,0.0,0.0,2.75,-0.01,2.7500181818
2020-11-21 22:30:00,2.47,-0.16,2.4751767614,0.0,0.0,0.0,2.47,-0.16,2.4751767614
2020-11-21 23:00:00,2.26,-0.18,2.2671568098,0.0,0.0,0.0,2.26,-0.18,2.2671568098
2020-11-21 23:30:00,2.16,-0.18,2.1674870242,0.0,0.0,0.0,2.16,-0.18,2.1674870242
2020-11-22 00:00:00,2.07,-0.18,2.0778113485,0.0,0.0,0.0,2.07,-0.18,2.0778113485
2020-11-22 00:30:00,2.23,-0.18,2.2372527796,0.0,0.0,0.0,2.23,-0.18,2.2372527796
2020-11-22 01:00:00,2.48,-0.18,2.4865236777,0.0,0.0,0.0,2.48,-0.18,2.4865236777
2020-11-22 01:30:00,2.48,-0.16,2.4851559307,0.0,0.0,0.0,2.48,-0.16,2.4851559307
2020-11-22 02:00:00,2.35,-0.18,2.3568835355,0.0,0.0,0.0,2.35,-0.18,2.3568835355
2020-11-22 02:30:00,2.2800000000000002,-0.18,2.2870942263,0.0,0.0,0.0,2.2800000000000002,-0.18,2.2870942263
2020-11-22 03:00:00,2.23,-0.17,2.2364704335,0.0,0.0,0.0,2.23,-0.17,2.2364704335
2020-11-22 03:30:00,2.11,-0.17,2.1168372635,0.0,0.0,0.0,2.11,-0.17,2.1168372635
2020-11-22 04:00:00,1.99,-0.19,1.9990497743,0.0,0.0,0.0,1.99,-0.19,1.9990497743
2020-11-22 04:30:00,1.98,-0.19,1.9890952717000001,0.0,0.0,0.0,1.98,-0.19,1.9890952717000001
2020-11-22 05:00:00,2.01,-0.19,2.0189601284,0.0,0.0,0.0,2.01,-0.19,2.0189601284
2020-11-22 05:30:00,1.97,-0.19,1.9791412279,0.0,0.0,0.0,1.97,-0.19,1.9791412279
2020-11-22 06:00:00,2.02,-0.19,2.0289159667,0.0,0.0,0.0,2.02,-0.19,2.0289159667
2020-11-22 06:30:00,2.08,-0.19,2.0886598574,0.0,0.0,0.0,2.08,-0.19,2.0886598574
2020-11-22 07:00:00,2.19,-0.17,2.1965882636,0.0,0.0,0.0,2.19,-0.17,2.1965882636
2020-11-22 07:30:00,2.29,-0.17,2.2963013739,0.0,0.0,0.0,2.29,-0.17,2.2963013739
2020-11-22 08:00:00,2.35,-0.111,2.3526200288,0.0,-0.001,0.001,2.35,-0.11,2.3525730594
2020-11-22 08:30:00,2.618,-0.065,2.6188067894,0.018000000000000002,-0.035,0.0393573373,2.6,-0.03,2.6001730712
2020-11-22 09:00:00,2.769,-0.079,2.7701267119,0.149,-0.049,0.1568502471,2.62,-0.03,2.6201717501
2020-11-22 09:30:00,2.872,0.099,2.8737057957000003,0.132,-0.041,0.1382208378,2.74,0.14,2.743574311
2020-11-22 10:00:00,3.229,0.067,3.229695032,0.159,-0.053,0.167600716,3.07,0.12,3.0723443817
2020-11-22 10:30:00,3.377,0.083,3.3780198342,0.307,-0.097,0.3219596248,3.07,0.18,3.0752723457
2020-11-22 11:00:00,3.347,0.096,3.3483764723,0.687,-0.234,0.7257582242,2.66,0.33,2.6803917624
2020-11-22 11:30:00,3.375,0.154,3.3785116546,0.605,-0.216,0.6424025218,2.77,0.37,2.7946019395
2020-11-22 12:00:00,3.266,0.171,3.2704735131,0.266,-0.089,0.2804942067,3.0,0.26,3.0112455895
2020-11-22 12:30:00,3.425,0.136,3.4276990825,0.385,-0.134,0.4076530387,3.04,0.27,3.0519665791
2020-11-22 13:00:00,3.475,0.10300000000000001,3.4765261397,0.365,-0.127,0.3864634523,3.11,0.23,3.1184932259
2020-11-22 13:30:00,3.385,0.133,3.3876118432,0.495,-0.167,0.522411715,2.89,0.30000000000000004,2.9055292117000002
2020-11-22 14:00:00,3.34,0.134,3.3426869432,0.31,-0.106,0.32762173310000003,3.03,0.24,3.0394900888
2020-11-22 14:30:00,3.326,0.133,3.328658138,0.20600000000000002,-0.067,0.2166217902,3.12,0.2,3.1264036847
2020-11-22 15:00:00,3.259,0.121,3.2612454676000002,0.179,-0.059000000000000004,0.1884728097,3.08,0.18,3.0852552569
2020-11-22 15:30:00,3.275,0.018000000000000002,3.2750494653,0.075,-0.032,0.0815414005,3.2,0.05,3.2003906012
2020-11-22 16:00:00,3.355,0.01,3.3550149031,0.015,-0.04,0.0427200187,3.34,0.05,3.3403742305
2020-11-22 16:30:00,3.471,0.091,3.472192679,0.001,-0.019,0.019026297600000002,3.47,0.11,3.4717430781
2020-11-22 17:00:00,3.52,0.11,3.5217183306,0.0,0.0,0.0,3.52,0.11,3.5217183306
2020-11-22 17:30:00,3.59,0.12,3.5920050111,0.0,0.0,0.0,3.59,0.12,3.5920050111
2020-11-22 18:00:00,3.5300000000000002,0.09,3.5311471224,0.0,0.0,0.0,3.5300000000000002,0.09,3.5311471224
2020-11-22 18:30:00,3.5300000000000002,0.1,3.5314161465,0.0,0.0,0.0,3.5300000000000002,0.1,3.5314161465
2020-11-22 19:00:00,3.43,0.15,3.4332783167,0.0,0.0,0.0,3.43,0.15,3.4332783167
2020-11-22 19:30:00,3.25,0.13,3.2525989608,0.0,0.0,0.0,3.25,0.13,3.2525989608
2020-11-22 20:00:00,3.09,0.05,3.0904045043,0.0,0.0,0.0,3.09,0.05,3.0904045043
2020-11-22 20:30:00,3.05,-0.09,3.0513275799,0.0,0.0,0.0,3.05,-0.09,3.0513275799
2020-11-22 21:00:00,2.92,-0.14,2.9233542379,0.0,0.0,0.0,2.92,-0.14,2.9233542379
2020-11-22 21:30:00,2.74,-0.16,2.7446675573,0.0,0.0,0.0,2.74,-0.16,2.7446675573
2020-11-22 22:00:00,2.5,-0.16,2.5051147678,0.0,0.0,0.0,2.5,-0.16,2.5051147678
2020-11-22 22:30:00,2.32,-0.16,2.3255106966,0.0,0.0,0.0,2.32,-0.16,2.3255106966
2020-11-22 23:00:00,2.14,-0.16,2.1459729728,0.0,0.0,0.0,2.14,-0.16,2.1459729728
2020-11-22 23:30:00,2.0,-0.18,2.0080836636,0.0,0.0,0.0,2.0,-0.18,2.0080836636
2020-11-23 00:00:00,1.9300000000000002,-0.18,1.9383756086,0.0,0.0,0.0,1.9300000000000002,-0.18,1.9383756086
2020-11-23 00:30:00,2.1,-0.18,2.1077001684,0.0,0.0,0.0,2.1,-0.18,2.1077001684
2020-11-23 01:00:00,2.39,-0.2,2.3983536020000003,0.0,0.0,0.0,2.39,-0.2,2.3983536020000003
2020-11-23 01:30:00,2.41,-0.17,2.4159884106,0.0,0.0,0.0,2.41,-0.17,2.4159884106
2020-11-23 02:00:00,2.32,-0.2,2.3286047325,0.0,0.0,0.0,2.32,-0.2,2.3286047325
2020-11-23 02:30:00,2.21,-0.2,2.2190313202,0.0,0.0,0.0,2.21,-0.2,2.2190313202
2020-11-23 03:00:00,2.17,-0.18,2.1774526401,0.0,0.0,0.0,2.17,-0.18,2.1774526401
2020-11-23 03:30:00,2.08,-0.18,2.0877739341,0.0,0.0,0.0,2.08,-0.18,2.0877739341
2020-11-23 04:00:00,2.02,-0.18,2.0280039448,0.0,0.0,0.0,2.02,-0.18,2.0280039448
2020-11-23 04:30:00,1.9500000000000002,-0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,-0.19,1.9592345444
2020-11-23 05:00:00,1.99,-0.19,1.9990497743,0.0,0.0,0.0,1.99,-0.19,1.9990497743
2020-11-23 05:30:00,1.99,-0.19,1.9990497743,0.0,0.0,0.0,1.99,-0.19,1.9990497743
2020-11-23 06:00:00,2.06,-0.19,2.0687435801,0.0,0.0,0.0,2.06,-0.19,2.0687435801
2020-11-23 06:30:00,2.19,-0.19,2.1982265579,0.0,0.0,0.0,2.19,-0.19,2.1982265579
2020-11-23 07:00:00,2.39,-0.15,2.3947024867,0.0,0.0,0.0,2.39,-0.15,2.3947024867
2020-11-23 07:30:00,2.56,-0.06,2.5607030285,0.0,0.0,0.0,2.56,-0.06,2.5607030285
2020-11-23 08:00:00,2.581,-0.024,2.5811115822,0.001,-0.004,0.0041231056,2.58,-0.02,2.5800775182
2020-11-23 08:30:00,2.843,-0.133,2.8461092741,0.023,-0.033,0.040224370700000005,2.8200000000000003,-0.1,2.8217724926
2020-11-23 09:00:00,3.015,-0.106,3.0168627745,0.065,-0.026000000000000002,0.07000714250000001,2.95,-0.08,2.9510845464
2020-11-23 09:30:00,3.141,-0.12,3.1432914278,0.121,-0.04,0.127440182,3.02,-0.08,3.0210594168
2020-11-23 10:00:00,3.255,0.032,3.2551572927,0.445,-0.158,0.47221711110000003,2.81,0.19,2.8164161624
2020-11-23 10:30:00,3.425,0.046,3.4253088912000003,0.135,-0.044,0.1419894362,3.29,0.09,3.2912307728
2020-11-23 11:00:00,3.457,0.034,3.4571671929,0.127,-0.046,0.1350740538,3.33,0.08,3.3309608223
2020-11-23 11:30:00,3.433,0.08,3.4339320027999998,0.293,-0.1,0.3095948966,3.14,0.18,3.1451550041
2020-11-23 12:00:00,3.406,0.092,3.4072422867,0.306,-0.108,0.3244996148,3.1,0.2,3.1064449134
2020-11-23 12:30:00,3.488,0.083,3.4889873889,0.318,-0.107,0.33551900100000004,3.17,0.19,3.1756889016
2020-11-23 13:00:00,3.481,0.092,3.4822155304,0.181,-0.058,0.1900657781,3.3,0.15,3.3034073318
2020-11-23 13:30:00,3.476,0.109,3.4777085847,0.156,-0.051000000000000004,0.1641249524,3.32,0.16,3.3238531857
2020-11-23 14:00:00,3.391,0.105,3.3926252372,0.111,-0.035,0.11638728450000001,3.2800000000000002,0.14,3.2829864453
2020-11-23 14:30:00,3.275,0.10400000000000001,3.2766508816,0.135,-0.046,0.1426218777,3.14,0.15,3.1435807609
2020-11-23 15:00:00,3.216,0.116,3.2180913598,0.076,-0.024,0.0796994354,3.14,0.14,3.1431194696
2020-11-23 15:30:00,3.252,0.022,3.2520744149,0.042,-0.018000000000000002,0.045694638600000004,3.21,0.04,3.2102492115
2020-11-23 16:00:00,3.229,-0.058,3.2295208623000002,0.019,-0.038,0.0424852916,3.21,-0.02,3.2100623047
2020-11-23 16:30:00,3.321,-0.028,3.3211180346,0.001,-0.008,0.0080622577,3.32,-0.02,3.3200602404
2020-11-23 17:00:00,3.56,-0.02,3.5600561793,0.0,0.0,0.0,3.56,-0.02,3.5600561793
2020-11-23 17:30:00,3.6,0.14,3.6027211938,0.0,0.0,0.0,3.6,0.14,3.6027211938
2020-11-23 18:00:00,3.58,0.14,3.5827363844,0.0,0.0,0.0,3.58,0.14,3.5827363844
2020-11-23 18:30:00,3.52,0.17,3.5241027227,0.0,0.0,0.0,3.52,0.17,3.5241027227
2020-11-23 19:00:00,3.46,0.17,3.4641737832,0.0,0.0,0.0,3.46,0.17,3.4641737832
2020-11-23 19:30:00,3.29,0.12,3.2921877225,0.0,0.0,0.0,3.29,0.12,3.2921877225
2020-11-23 20:00:00,3.14,0.1,3.1415919531,0.0,0.0,0.0,3.14,0.1,3.1415919531
2020-11-23 20:30:00,3.04,0.04,3.0402631465,0.0,0.0,0.0,3.04,0.04,3.0402631465
2020-11-23 21:00:00,2.85,-0.07,2.8508595195,0.0,0.0,0.0,2.85,-0.07,2.8508595195
2020-11-23 21:30:00,2.71,-0.16,2.7147191383,0.0,0.0,0.0,2.71,-0.16,2.7147191383
2020-11-23 22:00:00,2.45,-0.15,2.4545875417,0.0,0.0,0.0,2.45,-0.15,2.4545875417
2020-11-23 22:30:00,2.27,-0.15,2.2749505489,0.0,0.0,0.0,2.27,-0.15,2.2749505489
2020-11-23 23:00:00,2.06,-0.17,2.0670026609,0.0,0.0,0.0,2.06,-0.17,2.0670026609
2020-11-23 23:30:00,1.94,-0.2,1.9502820309,0.0,0.0,0.0,1.94,-0.2,1.9502820309
2020-11-24 00:00:00,1.88,-0.18,1.8885973631000001,0.0,0.0,0.0,1.88,-0.18,1.8885973631000001
2020-11-24 00:30:00,2.01,-0.21,2.0209403752,0.0,0.0,0.0,2.01,-0.21,2.0209403752
2020-11-24 01:00:00,2.2800000000000002,-0.21,2.2896506284,0.0,0.0,0.0,2.2800000000000002,-0.21,2.2896506284
2020-11-24 01:30:00,2.26,-0.18,2.2671568098,0.0,0.0,0.0,2.26,-0.18,2.2671568098
2020-11-24 02:00:00,2.19,-0.18,2.1973848093,0.0,0.0,0.0,2.19,-0.18,2.1973848093
2020-11-24 02:30:00,2.09,-0.18,2.0977368758,0.0,0.0,0.0,2.09,-0.18,2.0977368758
2020-11-24 03:00:00,2.06,-0.17,2.0670026609,0.0,0.0,0.0,2.06,-0.17,2.0670026609
2020-11-24 03:30:00,2.0,-0.17,2.0072119968,0.0,0.0,0.0,2.0,-0.17,2.0072119968
2020-11-24 04:00:00,1.9,-0.18,1.9085072700999999,0.0,0.0,0.0,1.9,-0.18,1.9085072700999999
2020-11-24 04:30:00,1.8599999999999999,-0.2,1.8707217858,0.0,0.0,0.0,1.8599999999999999,-0.2,1.8707217858
2020-11-24 05:00:00,1.92,-0.2,1.9303885619,0.0,0.0,0.0,1.92,-0.2,1.9303885619
2020-11-24 05:30:00,1.8900000000000001,-0.2,1.9005525512,0.0,0.0,0.0,1.8900000000000001,-0.2,1.9005525512
2020-11-24 06:00:00,1.96,-0.2,1.970177657,0.0,0.0,0.0,1.96,-0.2,1.970177657
2020-11-24 06:30:00,2.1,-0.17,2.106869716,0.0,0.0,0.0,2.1,-0.17,2.106869716
2020-11-24 07:00:00,2.27,-0.16,2.2756317804,0.0,0.0,0.0,2.27,-0.16,2.2756317804
2020-11-24 07:30:00,2.32,-0.16,2.3255106966,0.0,0.0,0.0,2.32,-0.16,2.3255106966
2020-11-24 08:00:00,2.39,-0.15,2.3947024867,0.0,0.0,0.0,2.39,-0.15,2.3947024867
2020-11-24 08:30:00,2.722,-0.14400000000000002,2.7258063027,0.002,-0.014,0.014142135600000001,2.7199999999999998,-0.13,2.7231048456
2020-11-24 09:00:00,2.86,-0.145,2.8636733403,0.03,-0.035,0.046097722300000005,2.83,-0.11,2.8321370023
2020-11-24 09:30:00,3.042,-0.15,3.0456959796,0.042,-0.03,0.0516139516,3.0,-0.12,3.0023990408
2020-11-24 10:00:00,3.222,-0.08,3.2229930189,0.052000000000000005,-0.02,0.0557135531,3.17,-0.06,3.1705677725
2020-11-24 10:30:00,3.281,0.023,3.2810806147,0.111,-0.037,0.11700427340000001,3.17,0.06,3.1705677725
2020-11-24 11:00:00,3.166,0.024,3.1660909652,0.196,-0.066,0.206813926,2.9699999999999998,0.09,2.9713633235
2020-11-24 11:30:00,3.183,0.083,3.1840819713,0.343,-0.117,0.3624058498,2.84,0.2,2.8470335439000003
2020-11-24 12:00:00,3.315,0.111,3.3168578504,0.20500000000000002,-0.069,0.2163007166,3.11,0.18,3.1152046482
2020-11-24 12:30:00,3.479,0.105,3.4805841464,0.109,-0.035,0.1144814395,3.37,0.14,3.3729067583
2020-11-24 13:00:00,3.452,0.113,3.4538490123,0.082,-0.027,0.0863307593,3.37,0.14,3.3729067583
2020-11-24 13:30:00,3.499,0.109,3.5006973591,0.069,-0.021,0.0721248917,3.43,0.13,3.4324626728
2020-11-24 14:00:00,3.426,0.099,3.4274300868,0.096,-0.031,0.10088111820000001,3.33,0.13,3.3325365714
2020-11-24 14:30:00,3.278,0.11,3.2798451183,0.058,-0.02,0.061351446600000005,3.22,0.13,3.2226231551
2020-11-24 15:00:00,3.189,0.085,3.1901325991,0.029,-0.045,0.0535350353,3.16,0.13,3.1626729202
2020-11-24 15:30:00,3.206,-0.065,3.2066588531,0.046,-0.035,0.0578013841,3.16,-0.03,3.1601424019
2020-11-24 16:00:00,3.183,-0.001,3.1830001571,0.023,-0.041,0.0470106371,3.16,0.04,3.1602531544
2020-11-24 16:30:00,3.32,-0.031,3.3201447258,0.0,-0.001,0.001,3.32,-0.03,3.3201355394
2020-11-24 17:00:00,3.49,-0.11,3.491733094,0.0,0.0,0.0,3.49,-0.11,3.491733094
2020-11-24 17:30:00,3.59,0.13,3.5923529893,0.0,0.0,0.0,3.59,0.13,3.5923529893
2020-11-24 18:00:00,3.55,0.06,3.550507006,0.0,0.0,0.0,3.55,0.06,3.550507006
2020-11-24 18:30:00,3.52,-0.01,3.5200142045,0.0,0.0,0.0,3.52,-0.01,3.5200142045
2020-11-24 19:00:00,3.46,0.14,3.4628312116,0.0,0.0,0.0,3.46,0.14,3.4628312116
2020-11-24 19:30:00,3.33,0.13,3.3325365714,0.0,0.0,0.0,3.33,0.13,3.3325365714
2020-11-24 20:00:00,3.2,0.13,3.2026395364,0.0,0.0,0.0,3.2,0.13,3.2026395364
2020-11-24 20:30:00,3.03,0.11,3.0319960422,0.0,0.0,0.0,3.03,0.11,3.0319960422
2020-11-24 21:00:00,2.89,-0.07,2.8908476266000003,0.0,0.0,0.0,2.89,-0.07,2.8908476266000003
2020-11-24 21:30:00,2.68,-0.07,2.6809140232,0.0,0.0,0.0,2.68,-0.07,2.6809140232
2020-11-24 22:00:00,2.47,-0.16,2.4751767614,0.0,0.0,0.0,2.47,-0.16,2.4751767614
2020-11-24 22:30:00,2.27,-0.16,2.2756317804,0.0,0.0,0.0,2.27,-0.16,2.2756317804
2020-11-24 23:00:00,2.1,-0.21,2.1104738804,0.0,0.0,0.0,2.1,-0.21,2.1104738804
2020-11-24 23:30:00,1.96,-0.22,1.9723082923000002,0.0,0.0,0.0,1.96,-0.22,1.9723082923000002
2020-11-25 00:00:00,1.92,-0.19,1.9293781382000001,0.0,0.0,0.0,1.92,-0.19,1.9293781382000001
2020-11-25 00:30:00,2.06,-0.21,2.0706762181,0.0,0.0,0.0,2.06,-0.21,2.0706762181
2020-11-25 01:00:00,2.25,-0.23,2.2617250053999998,0.0,0.0,0.0,2.25,-0.23,2.2617250053999998
2020-11-25 01:30:00,2.27,-0.23,2.2816222299,0.0,0.0,0.0,2.27,-0.23,2.2816222299
2020-11-25 02:00:00,2.18,-0.23,2.1920994503,0.0,0.0,0.0,2.18,-0.23,2.1920994503
2020-11-25 02:30:00,2.13,-0.21,2.1403270778,0.0,0.0,0.0,2.13,-0.21,2.1403270778
2020-11-25 03:00:00,2.13,-0.2,2.1393690659,0.0,0.0,0.0,2.13,-0.2,2.1393690659
2020-11-25 03:30:00,2.05,-0.19,2.0587860501,0.0,0.0,0.0,2.05,-0.19,2.0587860501
2020-11-25 04:00:00,1.9500000000000002,-0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,-0.19,1.9592345444
2020-11-25 04:30:00,1.9300000000000002,-0.19,1.9393297811,0.0,0.0,0.0,1.9300000000000002,-0.19,1.9393297811
2020-11-25 05:00:00,1.9500000000000002,-0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,-0.19,1.9592345444
2020-11-25 05:30:00,1.9500000000000002,-0.18,1.9582900704,0.0,0.0,0.0,1.9500000000000002,-0.18,1.9582900704
2020-11-25 06:00:00,1.99,-0.2,2.0000249998,0.0,0.0,0.0,1.99,-0.2,2.0000249998
2020-11-25 06:30:00,2.12,-0.21,2.1303755537,0.0,0.0,0.0,2.12,-0.21,2.1303755537
2020-11-25 07:00:00,2.26,-0.21,2.2697356674,0.0,0.0,0.0,2.26,-0.21,2.2697356674
2020-11-25 07:30:00,2.43,-0.19,2.4374166651999998,0.0,0.0,0.0,2.43,-0.19,2.4374166651999998
2020-11-25 08:00:00,2.51,-0.11,2.5124092022999998,0.0,0.0,0.0,2.51,-0.11,2.5124092022999998
2020-11-25 08:30:00,2.69,-0.123,2.6928106135,0.03,-0.033,0.044598206200000004,2.66,-0.09,2.6615221209
2020-11-25 09:00:00,2.819,-0.061,2.8196599086000003,0.159,-0.051000000000000004,0.16697904060000002,2.66,-0.01,2.6600187969
2020-11-25 09:30:00,2.935,0.07,2.9358346343,0.275,-0.09,0.2893527259,2.66,0.16,2.6648076854
2020-11-25 10:00:00,2.964,0.032,2.9641727345,0.404,-0.138,0.4269191961,2.56,0.17,2.5656383221
2020-11-25 10:30:00,3.018,0.008,3.018010603,0.528,-0.182,0.5584872425,2.49,0.19,2.4972384748
2020-11-25 11:00:00,3.052,0.009000000000000001,3.05201327,0.632,-0.221,0.6695259517000001,2.42,0.23,2.4309051812
2020-11-25 11:30:00,3.075,0.014,3.0750318698,0.635,-0.23600000000000002,0.6774370819000001,2.44,0.25,2.4527739398
2020-11-25 12:00:00,3.079,0.009000000000000001,3.0790131536,0.539,-0.191,0.571840887,2.54,0.2,2.5478618487
2020-11-25 12:30:00,3.219,0.026000000000000002,3.2191049998,0.719,-0.264,0.7659353759,2.5,0.29,2.516763795
2020-11-25 13:00:00,3.186,0.024,3.1860903942,0.446,-0.156,0.4724955026,2.74,0.18,2.7459060435
2020-11-25 13:30:00,3.151,0.059000000000000004,3.1515523159,0.41100000000000003,-0.14100000000000001,0.4345135211,2.74,0.2,2.7472895734
2020-11-25 14:00:00,3.091,0.06,3.091582281,0.341,-0.12,0.3614982711,2.75,0.18,2.755884613
2020-11-25 14:30:00,3.039,0.077,3.0399753288,0.299,-0.10300000000000001,0.316243577,2.74,0.18,2.7459060435
2020-11-25 15:00:00,3.012,0.057,3.0125392943,0.242,-0.083,0.25583783930000004,2.77,0.14,2.7735356497
2020-11-25 15:30:00,3.071,-0.10300000000000001,3.072726802,0.131,-0.043000000000000003,0.1378767566,2.94,-0.06,2.9406121812
2020-11-25 16:00:00,3.195,0.057,3.1955084103,0.045,-0.033,0.0558032257,3.15,0.09,3.151285452
2020-11-25 16:30:00,3.317,0.024,3.3170868243,0.007,-0.026000000000000002,0.026925824,3.31,0.05,3.310377622
2020-11-25 17:00:00,3.54,0.12,3.5420333144000002,0.0,0.0,0.0,3.54,0.12,3.5420333144000002
2020-11-25 17:30:00,3.61,0.17,3.6140005534,0.0,0.0,0.0,3.61,0.17,3.6140005534
2020-11-25 18:00:00,3.61,0.16,3.6135439668,0.0,0.0,0.0,3.61,0.16,3.6135439668
2020-11-25 18:30:00,3.66,0.1,3.6613658654,0.0,0.0,0.0,3.66,0.1,3.6613658654
2020-11-25 19:00:00,3.56,-0.04,3.560224712,0.0,0.0,0.0,3.56,-0.04,3.560224712
2020-11-25 19:30:00,3.41,0.1,3.4114659606,0.0,0.0,0.0,3.41,0.1,3.4114659606
2020-11-25 20:00:00,3.23,0.05,3.2303869737,0.0,0.0,0.0,3.23,0.05,3.2303869737
2020-11-25 20:30:00,3.1,-0.02,3.1000645155,0.0,0.0,0.0,3.1,-0.02,3.1000645155
2020-11-25 21:00:00,2.96,-0.14,2.9633089613,0.0,0.0,0.0,2.96,-0.14,2.9633089613
2020-11-25 21:30:00,2.8,-0.16,2.8045677029,0.0,0.0,0.0,2.8,-0.16,2.8045677029
2020-11-25 22:00:00,2.6,-0.16,2.6049184248,0.0,0.0,0.0,2.6,-0.16,2.6049184248
2020-11-25 22:30:00,2.36,-0.18,2.3668544526,0.0,0.0,0.0,2.36,-0.18,2.3668544526
2020-11-25 23:00:00,2.17,-0.18,2.1774526401,0.0,0.0,0.0,2.17,-0.18,2.1774526401
2020-11-25 23:30:00,2.02,-0.22,2.0319448811,0.0,0.0,0.0,2.02,-0.22,2.0319448811
2020-11-26 00:00:00,1.98,-0.19,1.9890952717000001,0.0,0.0,0.0,1.98,-0.19,1.9890952717000001
2020-11-26 00:30:00,2.13,-0.21,2.1403270778,0.0,0.0,0.0,2.13,-0.21,2.1403270778
2020-11-26 01:00:00,2.36,-0.23,2.3711811403,0.0,0.0,0.0,2.36,-0.23,2.3711811403
2020-11-26 01:30:00,2.34,-0.22,2.3503191273,0.0,0.0,0.0,2.34,-0.22,2.3503191273
2020-11-26 02:00:00,2.2800000000000002,-0.22,2.2905894438,0.0,0.0,0.0,2.2800000000000002,-0.22,2.2905894438
2020-11-26 02:30:00,2.2,-0.22,2.2109726366,0.0,0.0,0.0,2.2,-0.22,2.2109726366
2020-11-26 03:00:00,2.16,-0.19,2.1683403792,0.0,0.0,0.0,2.16,-0.19,2.1683403792
2020-11-26 03:30:00,2.08,-0.19,2.0886598574,0.0,0.0,0.0,2.08,-0.19,2.0886598574
2020-11-26 04:00:00,2.02,-0.19,2.0289159667,0.0,0.0,0.0,2.02,-0.19,2.0289159667
2020-11-26 04:30:00,2.02,-0.2,2.0298768436,0.0,0.0,0.0,2.02,-0.2,2.0298768436
2020-11-26 05:00:00,2.0,-0.2,2.0099751242,0.0,0.0,0.0,2.0,-0.2,2.0099751242
2020-11-26 05:30:00,1.98,-0.2,1.9900753755,0.0,0.0,0.0,1.98,-0.2,1.9900753755
2020-11-26 06:00:00,2.1,-0.2,2.109502311,0.0,0.0,0.0,2.1,-0.2,2.109502311
2020-11-26 06:30:00,2.25,-0.2,2.2588713996,0.0,0.0,0.0,2.25,-0.2,2.2588713996
