Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-18 16:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-11-18 16:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-11-18 17:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-11-18 17:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-11-18 18:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-11-18 18:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-11-18 19:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-11-18 19:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.184,1.512,5.4,5.184,1.512,5.4
2020-11-18 20:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-11-18 20:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-11-18 21:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-11-18 21:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-11-18 22:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-11-18 22:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-11-18 23:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-11-18 23:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-11-19 00:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.88,0.84,3.0,2.88,0.84,3.0
2020-11-19 00:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-11-19 01:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-11-19 01:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-11-19 02:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.88,0.84,3.0,2.88,0.84,3.0
2020-11-19 02:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-11-19 03:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-11-19 03:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-11-19 04:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-11-19 04:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-11-19 05:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-11-19 05:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-11-19 06:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-11-19 06:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-11-19 07:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.648,1.064,3.8,3.648,1.064,3.8
2020-11-19 07:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-11-19 08:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-11-19 08:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-11-19 09:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.608,1.344,4.8,4.608,1.344,4.8
2020-11-19 09:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-11-19 10:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-11-19 10:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-11-19 11:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-11-19 11:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-11-19 12:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-11-19 12:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-11-19 13:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-11-19 13:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-11-19 14:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-11-19 14:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-11-19 15:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-11-19 15:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-11-19 16:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-11-19 16:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2020-11-19 17:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-11-19 17:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2020-11-19 18:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.144,1.792,6.4,6.144,1.792,6.4
2020-11-19 18:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.904,1.722,6.15,5.904,1.722,6.15
2020-11-19 19:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2020-11-19 19:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.376,1.568,5.6,5.376,1.568,5.6
2020-11-19 20:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-11-19 20:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.992,1.456,5.2,4.992,1.456,5.2
2020-11-19 21:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-11-19 21:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-11-19 22:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-11-19 22:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-19 23:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.552,1.036,3.7,3.552,1.036,3.7
2020-11-19 23:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-11-20 00:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-11-20 00:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-11-20 01:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-11-20 01:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.072,0.896,3.2,3.072,0.896,3.2
2020-11-20 02:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-11-20 02:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-11-20 03:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-11-20 03:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-11-20 04:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-11-20 04:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-11-20 05:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.784,0.812,2.9,2.784,0.812,2.9
2020-11-20 05:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-11-20 06:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-11-20 06:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-11-20 07:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-11-20 07:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-11-20 08:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-11-20 08:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-11-20 09:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-11-20 09:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-11-20 10:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-11-20 10:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2020-11-20 11:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-11-20 11:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-11-20 12:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-11-20 12:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.232,1.526,5.45,5.232,1.526,5.45
2020-11-20 13:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-11-20 13:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-11-20 14:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-11-20 14:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-11-20 15:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-11-20 15:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-11-20 16:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-11-20 16:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2020-11-20 17:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-11-20 17:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-11-20 18:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-11-20 18:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.856,1.708,6.1,5.856,1.708,6.1
2020-11-20 19:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.568,1.624,5.8,5.568,1.624,5.8
2020-11-20 19:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-11-20 20:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-11-20 20:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.896,1.428,5.1,4.896,1.428,5.1
2020-11-20 21:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-11-20 21:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.368,1.274,4.55,4.368,1.274,4.55
2020-11-20 22:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.128,1.204,4.3,4.128,1.204,4.3
2020-11-20 22:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-20 23:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-11-20 23:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-11-21 00:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-11-21 00:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-11-21 01:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-11-21 01:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-11-21 02:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-11-21 02:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-11-21 03:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-11-21 03:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-11-21 04:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-11-21 04:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-11-21 05:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-11-21 05:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-11-21 06:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-11-21 06:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.976,0.868,3.1,2.976,0.868,3.1
2020-11-21 07:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.12,0.91,3.25,3.12,0.91,3.25
2020-11-21 07:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-11-21 08:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-11-21 08:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-11-21 09:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-11-21 09:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.32,1.26,4.5,4.32,1.26,4.5
2020-11-21 10:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.464,1.302,4.65,4.464,1.302,4.65
2020-11-21 10:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-11-21 11:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-11-21 11:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-11-21 12:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-11-21 12:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-11-21 13:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-11-21 13:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-11-21 14:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-11-21 14:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-11-21 15:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-11-21 15:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-11-21 16:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-11-21 16:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.184,1.512,5.4,5.184,1.512,5.4
2020-11-21 17:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2020-11-21 17:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-11-21 18:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-11-21 18:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-11-21 19:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.376,1.568,5.6,5.376,1.568,5.6
2020-11-21 19:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.088,1.484,5.3,5.088,1.484,5.3
2020-11-21 20:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-11-21 20:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-11-21 21:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-11-21 21:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-11-21 22:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-11-21 22:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-11-21 23:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-11-21 23:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-11-22 00:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-11-22 00:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-11-22 01:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-11-22 01:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-11-22 02:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-11-22 02:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-11-22 03:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-11-22 03:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-11-22 04:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.64,0.77,2.75,2.64,0.77,2.75
2020-11-22 04:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-11-22 05:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.592,0.756,2.7,2.592,0.756,2.7
2020-11-22 05:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-11-22 06:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-11-22 06:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.928,0.854,3.05,2.928,0.854,3.05
2020-11-22 07:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.024,0.882,3.15,3.024,0.882,3.15
2020-11-22 07:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-11-22 08:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.312,0.966,3.45,3.312,0.966,3.45
2020-11-22 08:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-11-22 09:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-22 09:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.224,1.232,4.4,4.224,1.232,4.4
2020-11-22 10:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.368,1.274,4.55,4.368,1.274,4.55
2020-11-22 10:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-11-22 11:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-11-22 11:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-11-22 12:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-11-22 12:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-11-22 13:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-11-22 13:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-11-22 14:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.7808,1.3944,4.98,4.7808,1.3944,4.98
