Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L3 Active Power,kW,10.44
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L2 Active Power,kW,9.32
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L1 Active Power,kW,12.32
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,N Current (RMS),A,22.0
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
581957,Davies Estates Llanstephan Road,2023-06-19T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L3 Active Power,kW,1.31
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L2 Active Power,kW,1.47
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L1 Active Power,kW,1.69
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,N Current (RMS),A,6.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.94
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.09
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.91
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.33
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.33
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,N Current (RMS),A,13.8
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.2
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.47
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.98
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.22
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.1
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.55
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.59
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.78
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.51
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.07
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.44
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,37.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,54.1
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.04
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.8
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,transformer,,Temperature,C,26.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.49
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.11
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L3 Active Power,kW,16.24
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L2 Active Power,kW,8.85
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L1 Active Power,kW,13.66
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,N Current (RMS),A,43.1
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.27
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L3 Active Power,kW,1.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.96
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L1 Active Power,kW,1.49
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,N Current (RMS),A,4.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,7.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.85
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.1
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.34
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.92
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.27
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.96
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,N Current (RMS),A,5.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.5
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.13
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.71
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.26
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.94
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.5
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.38
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.72
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.07
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.69
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,23.5
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.8
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,1.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,transformer,,Temperature,C,26.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.58
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.29
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L3 Active Power,kW,9.91
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L2 Active Power,kW,11.57
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L1 Active Power,kW,14.08
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,N Current (RMS),A,34.2
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
581957,Davies Estates Llanstephan Road,2023-06-19T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.89
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L2 Active Power,kW,1.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L1 Active Power,kW,2.45
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,N Current (RMS),A,7.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.2
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.34
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.71
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.24
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.18
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,3.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.3
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.2
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.05
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.96
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.35
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.91
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.82
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.5
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.8
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.46
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.19
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.5
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,16.2
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.1
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,transformer,,Temperature,C,26.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.21
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.96
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L3 Active Power,kW,8.53
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L2 Active Power,kW,13.35
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L1 Active Power,kW,10.94
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,N Current (RMS),A,22.2
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L3 Active Power,kW,0.85
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L2 Active Power,kW,1.07
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L1 Active Power,kW,1.61
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,N Current (RMS),A,5.1
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,5.8
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.5
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.04
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.09
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.34
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.73
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.79
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.59
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,2.7
581957,Davies Estates Llanstephan Road,2023-06-19T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.5
