Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92825
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96609
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95007
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,N Current (Min),A,1.75
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,N Current (Max),A,24.75
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,N Current (RMS),A,7.62
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Current (Min),A,5.12
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Current (Max),A,26.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Current (Min),A,0.38
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Current (Max),A,4.12
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.62
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Current (Min),A,2.62
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Current (Max),A,12.88
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.25
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage (Min),V,250.72
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage (Max),V,252.19
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.42
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage (Min),V,250.34
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage (Max),V,251.72
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.02
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage (Min),V,249.3
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage (Max),V,250.52
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L3 Active Power,kW,13.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L2 Active Power,kW,9.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L1 Active Power,kW,18.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,N Current (Min),A,20.62
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,N Current (Max),A,66.75
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,N Current (RMS),A,39.5
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L3 Current (Min),A,31.88
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L3 Current (Max),A,70.62
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L2 Current (Min),A,20.38
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L2 Current (Max),A,77.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (Min),A,47.12
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (Max),A,101.38
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.75
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-28T11:30:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-4.44
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,3.19
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-1.81
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97678
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.9725
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.95257
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L2 Active Power,kW,4.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L1 Active Power,kW,4.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,N Current (Min),A,7.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,N Current (Max),A,47.12
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,N Current (RMS),A,15.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L3 Current (Min),A,9.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L3 Current (Max),A,61.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L3 Current (RMS),A,23.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L2 Current (Min),A,4.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L2 Current (Max),A,25.88
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L2 Current (RMS),A,14.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L1 Current (Min),A,4.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L1 Current (Max),A,34.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,6,L1 Current (RMS),A,15.88
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.44
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96481
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97772
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9725
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,N Current (Min),A,10.88
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,N Current (Max),A,39.88
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,N Current (RMS),A,21.12
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Current (Min),A,16.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Current (Max),A,40.75
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,24.88
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Current (Min),A,20.88
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Current (Max),A,55.62
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.38
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Current (Min),A,19.62
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Current (Max),A,52.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.06
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,2.31
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.94
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84244
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97742
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95001
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,N Current (Min),A,2.38
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,N Current (Max),A,41.88
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,N Current (RMS),A,15.88
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Current (Min),A,4.12
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Current (Max),A,13.38
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.38
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Current (Min),A,0.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Current (Max),A,3.75
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.75
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Current (Min),A,2.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Current (Max),A,45.75
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.12
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (Min),V,250.48
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (Max),V,252.75
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.91
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (Min),V,250.52
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (Max),V,252.48
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.47
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (Min),V,249.19
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (Max),V,251.52
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L3 Active Power,kW,13.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L2 Active Power,kW,13.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L1 Active Power,kW,17.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,N Current (Min),A,20.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,N Current (Max),A,68.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,36.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (Min),A,39.38
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (Max),A,104.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (Min),A,29.38
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (Max),A,81.38
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.12
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (Min),A,33.62
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (Max),A,110.5
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.25
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-28T11:20:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-3.69
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.19
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-6.63
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96918
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.93161
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.95038
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L2 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L1 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,N Current (Min),A,8.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,N Current (Max),A,26.38
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,N Current (RMS),A,14.88
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L3 Current (Min),A,9.38
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L3 Current (Max),A,31.5
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L3 Current (RMS),A,19.38
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L2 Current (Min),A,4.25
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L2 Current (Max),A,11.75
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L2 Current (RMS),A,5.12
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L1 Current (Min),A,4.88
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L1 Current (Max),A,20.88
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,6,L1 Current (RMS),A,11.88
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.81
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.13
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97809
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98563
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97348
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,N Current (Min),A,10.5
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,N Current (Max),A,40.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,N Current (RMS),A,19.75
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Current (Min),A,17.5
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Current (Max),A,48.38
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.5
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Current (Min),A,27.62
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Current (Max),A,65.25
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,39.62
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Current (Min),A,20.5
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Current (Max),A,56.75
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,33.25
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-21.5
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.69
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.81
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.81576
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94827
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8587
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,N Current (Min),A,3.0
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,N Current (Max),A,7.12
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,N Current (RMS),A,5.12
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Current (Min),A,5.25
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Current (Max),A,7.62
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Current (Min),A,0.38
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Current (Max),A,2.75
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.25
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Current (Min),A,2.38
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Current (Max),A,8.88
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.25
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (Min),V,251.12
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (Max),V,252.64
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.86
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (Min),V,250.77
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (Max),V,252.23
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.59
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (Min),V,249.92
930558,Frederick Neal Avenue,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (Max),V,251.36
