Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,2010,L3 Active Power,kW,7.59
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,2010,L2 Active Power,kW,8.32
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,2010,L1 Active Power,kW,7.55
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,2010,N Current (RMS),A,17.5
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,2010,L3 Current (RMS),A,32.8
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,2010,L2 Current (RMS),A,35.0
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,2010,L1 Current (RMS),A,32.8
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.48
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.23
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.16
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L3 Active Power,kW,0.5
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L2 Active Power,kW,0.43
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L1 Active Power,kW,0.17
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,N Current (RMS),A,2.3
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L3 Current (RMS),A,3.3
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L2 Current (RMS),A,2.3
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.4
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.21
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.91
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-4.69
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L3 Active Power,kW,20.43
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L2 Active Power,kW,20.96
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L1 Active Power,kW,19.09
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,N Current (RMS),A,40.9
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L3 Current (RMS),A,88.4
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L2 Current (RMS),A,88.0
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,1010,L1 Current (RMS),A,81.6
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.7
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.8
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.27
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.94
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.3
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.2
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.5
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.1
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,transformer,,Temperature,C,12.4
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.64
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.69
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L3 Active Power,kW,37.32
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L2 Active Power,kW,35.98
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L1 Active Power,kW,37.76
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,N Current (RMS),A,72.4
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.9
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
330824,Beaumont Street 111,2024-01-20T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.1
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-1.17
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,0.19
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-0.97
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L3 Active Power,kW,8.97
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L2 Active Power,kW,10.86
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L1 Active Power,kW,7.23
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,N Current (RMS),A,20.9
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L3 Current (RMS),A,37.9
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L2 Current (RMS),A,45.1
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,2010,L1 Current (RMS),A,31.6
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.59
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.21
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.18
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L3 Active Power,kW,0.57
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L2 Active Power,kW,0.45
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L1 Active Power,kW,0.12
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,N Current (RMS),A,2.7
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L3 Current (RMS),A,3.8
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L2 Current (RMS),A,2.4
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.3
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-3.22
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.18
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-4.15
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L3 Active Power,kW,24.0
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L2 Active Power,kW,17.75
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L1 Active Power,kW,20.54
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,N Current (RMS),A,51.0
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L3 Current (RMS),A,101.6
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L2 Current (RMS),A,75.4
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,1010,L1 Current (RMS),A,87.6
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.81
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.58
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.85
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.68
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,28.8
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.5
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.5
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.4
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,transformer,,Temperature,C,12.4
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.81
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L3 Active Power,kW,43.12
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L2 Active Power,kW,37.91
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L1 Active Power,kW,35.58
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,N Current (RMS),A,77.0
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,181.5
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,157.1
330824,Beaumont Street 111,2024-01-20T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.1
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-1.11
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.16
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-0.65
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L3 Active Power,kW,9.61
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L2 Active Power,kW,10.93
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L1 Active Power,kW,11.99
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,N Current (RMS),A,20.7
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L3 Current (RMS),A,40.9
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L2 Current (RMS),A,45.2
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,2010,L1 Current (RMS),A,50.2
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.59
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.23
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.18
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L3 Active Power,kW,0.55
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L2 Active Power,kW,0.35
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L1 Active Power,kW,0.13
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,N Current (RMS),A,3.2
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L3 Current (RMS),A,3.8
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L2 Current (RMS),A,2.1
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.3
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-3.72
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-2.24
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-4.01
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L3 Active Power,kW,26.23
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L2 Active Power,kW,13.61
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L1 Active Power,kW,18.72
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,N Current (RMS),A,65.2
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L3 Current (RMS),A,113.4
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L2 Current (RMS),A,57.4
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,1010,L1 Current (RMS),A,79.1
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.85
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.27
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.93
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.74
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.3
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.49
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.0
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.2
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.1
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.8
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,transformer,,Temperature,C,12.3
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.27
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L3 Active Power,kW,45.13
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L2 Active Power,kW,36.2
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L1 Active Power,kW,37.32
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,N Current (RMS),A,80.7
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,190.4
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.3
330824,Beaumont Street 111,2024-01-20T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,156.4
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.66
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.26
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-0.83
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L3 Active Power,kW,13.19
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L2 Active Power,kW,9.85
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L1 Active Power,kW,7.83
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,N Current (RMS),A,28.8
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L3 Current (RMS),A,55.4
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L2 Current (RMS),A,41.4
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,2010,L1 Current (RMS),A,33.5
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.63
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.26
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.1
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L3 Active Power,kW,0.63
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L2 Active Power,kW,0.27
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L1 Active Power,kW,0.08
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,N Current (RMS),A,3.3
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L3 Current (RMS),A,4.1
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L2 Current (RMS),A,1.9
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.1
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.21
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.28
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-4.16
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L3 Active Power,kW,20.8
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L2 Active Power,kW,13.54
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L1 Active Power,kW,18.46
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,N Current (RMS),A,47.3
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L3 Current (RMS),A,88.5
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L2 Current (RMS),A,56.1
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,1010,L1 Current (RMS),A,77.8
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.13
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.37
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.03
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.14
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.63
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,33.1
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.8
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.4
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.6
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,transformer,,Temperature,C,12.3
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.64
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L3 Active Power,kW,42.65
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L2 Active Power,kW,35.81
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L1 Active Power,kW,31.99
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,N Current (RMS),A,83.8
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,177.7
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
330824,Beaumont Street 111,2024-01-20T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,135.1
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.73
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.66
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.01
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L3 Active Power,kW,10.98
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L2 Active Power,kW,7.56
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L1 Active Power,kW,6.77
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,N Current (RMS),A,23.5
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L3 Current (RMS),A,45.6
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L2 Current (RMS),A,33.2
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,2010,L1 Current (RMS),A,29.6
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.55
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.27
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.12
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L3 Active Power,kW,0.82
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L2 Active Power,kW,0.28
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L1 Active Power,kW,0.11
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,N Current (RMS),A,3.0
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L3 Current (RMS),A,4.6
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L2 Current (RMS),A,1.9
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.1
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.09
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.62
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-4.28
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1010,L3 Active Power,kW,19.65
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1010,L2 Active Power,kW,13.52
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1010,L1 Active Power,kW,15.92
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1010,N Current (RMS),A,45.1
330824,Beaumont Street 111,2024-01-20T08:00:00.000+00:00,feeder,1010,L3 Current (RMS),A,84.0
