Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,6,N Current (RMS),A,14.6
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,6,L3 Current (RMS),A,43.8
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,6,L2 Current (RMS),A,28.5
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,6,L1 Current (RMS),A,40.8
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.6
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.81
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.44
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.5
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.41
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,13.5
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,N Current (RMS),A,25.9
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,43.6
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,35.2
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,57.0
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.77
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.24
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.01
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,N Current (RMS),A,6.1
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.8
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.2
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.12
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.17
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.65
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,N Current (RMS),A,13.1
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.9
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.27
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,N Current (RMS),A,9.4
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.4
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.88
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.13
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.22
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,27.08
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.35
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,N Current (RMS),A,51.2
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.2
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,109.9
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.4
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,transformer,,Temperature,C,22.8
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.52
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.03
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.65
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L3 Active Power,kW,36.19
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L2 Active Power,kW,45.13
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L1 Active Power,kW,42.53
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,N Current (RMS),A,78.4
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.7
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,183.3
923296,AVONDALE RD.,2024-04-18T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,173.6
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.06
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.55
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.71
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L3 Active Power,kW,11.57
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.4
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.8
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,N Current (RMS),A,16.1
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L3 Current (RMS),A,48.0
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L2 Current (RMS),A,26.1
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,6,L1 Current (RMS),A,40.6
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.92
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.99
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.38
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,10.77
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.35
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.72
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,N Current (RMS),A,22.8
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,44.7
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,34.9
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,49.8
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.78
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.05
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.91
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,N Current (RMS),A,6.0
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.7
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.3
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.14
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.41
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,N Current (RMS),A,20.7
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.8
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,28.4
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.17
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.9
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.05
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,N Current (RMS),A,11.5
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.74
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.67
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.06
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.57
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.78
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,N Current (RMS),A,48.1
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.7
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,107.5
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,48.8
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,transformer,,Temperature,C,22.9
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.11
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.8
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.6
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,41.67
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,44.13
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,43.66
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,74.3
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.2
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,178.5
923296,AVONDALE RD.,2024-04-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,178.8
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.1
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.16
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.19
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L3 Active Power,kW,10.0
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L2 Active Power,kW,8.66
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L1 Active Power,kW,8.32
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,N Current (RMS),A,18.4
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L3 Current (RMS),A,41.7
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L2 Current (RMS),A,37.6
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,6,L1 Current (RMS),A,35.6
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.76
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.99
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.45
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.69
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.03
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.03
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,N Current (RMS),A,29.5
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,24.4
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,46.8
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.36
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.72
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.97
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,N Current (RMS),A,9.3
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.5
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,16.0
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.39
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.38
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.4
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.9
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,N Current (RMS),A,12.7
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.19
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.07
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.02
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,N Current (RMS),A,18.1
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.92
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.42
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.64
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,20.25
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.74
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,N Current (RMS),A,40.3
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,82.6
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,60.9
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,transformer,,Temperature,C,22.9
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.07
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.16
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L3 Active Power,kW,28.27
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L2 Active Power,kW,41.13
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L1 Active Power,kW,43.98
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,N Current (RMS),A,90.5
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.2
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,167.1
923296,AVONDALE RD.,2024-04-18T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,179.4
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.17
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.45
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.43
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L3 Active Power,kW,10.09
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.08
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L1 Active Power,kW,10.67
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,N Current (RMS),A,12.7
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L3 Current (RMS),A,42.3
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L2 Current (RMS),A,29.1
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,6,L1 Current (RMS),A,44.6
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.28
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.12
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.66
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.63
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.56
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.6
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,N Current (RMS),A,34.4
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,24.5
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,28.6
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,52.1
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.79
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.44
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.84
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,N Current (RMS),A,6.8
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.9
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.9
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.2
923296,AVONDALE RD.,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.59
