Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-03 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-11-03 05:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-11-03 06:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-11-03 06:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-11-03 07:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-11-03 07:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-11-03 08:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-03 08:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-11-03 09:00:00,2.5765000000000002,0.8461972288,2.7119000719,0.002,0,0.002,2.5745,0.8461972288,2.71
2020-11-03 09:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-11-03 10:00:00,2.6535,0.8649322228,2.7909084542,0.022,0,0.022,2.6315,0.8649322228,2.77
2020-11-03 10:30:00,2.5375,0.8274622348,2.6690073061,0.02,0,0.02,2.5175,0.8274622348,2.65
2020-11-03 11:00:00,2.5455,0.8337072328,2.6785514742,0.009000000000000001,0,0.009000000000000001,2.5365,0.8337072328,2.67
2020-11-03 11:30:00,2.523,0.8243397358000001,2.6542541325,0.015,0,0.015,2.508,0.8243397358000001,2.64
2020-11-03 12:00:00,2.3715,0.7650122548,2.4918378759,0.044,0,0.044,2.3275,0.7650122548,2.45
2020-11-03 12:30:00,2.385,0.7556447578000001,2.5018441198,0.08600000000000001,0,0.08600000000000001,2.299,0.7556447578000001,2.42
2020-11-03 13:00:00,2.431,0.7868697478000001,2.5551761192,0.037,0,0.037,2.394,0.7868697478000001,2.52
2020-11-03 13:30:00,2.2945,0.7400322628,2.4108873885,0.043000000000000003,0,0.043000000000000003,2.2515,0.7400322628,2.37
2020-11-03 14:00:00,2.355,0.7681347538000001,2.4771063764,0.018000000000000002,0,0.018000000000000002,2.337,0.7681347538000001,2.46
2020-11-03 14:30:00,2.3955,0.7775022508,2.518517421,0.03,0,0.03,2.3655,0.7775022508,2.49
2020-11-03 15:00:00,2.4805,0.8149722388,2.6109500187,0.001,0,0.001,2.4795,0.8149722388,2.61
2020-11-03 15:30:00,2.456,0.8056047418000001,2.5847504715,0.005,0,0.005,2.451,0.8056047418000001,2.58
2020-11-03 16:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-11-03 16:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-03 17:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2020-11-03 17:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-11-03 18:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-11-03 18:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-11-03 19:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-11-03 19:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-11-03 20:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-11-03 20:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-11-03 21:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-11-03 21:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-11-03 22:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-11-03 22:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-11-03 23:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-11-03 23:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-11-04 00:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-11-04 00:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-11-04 01:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-11-04 01:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-11-04 02:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-11-04 02:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-11-04 03:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-11-04 03:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-11-04 04:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-11-04 04:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-11-04 05:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-11-04 05:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-11-04 06:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-11-04 06:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-11-04 07:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-11-04 07:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-11-04 08:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-11-04 08:30:00,2.6525,0.8711772208,2.7919000698,0.002,0,0.002,2.6505,0.8711772208,2.79
2020-11-04 09:00:00,2.6695,0.8711772208,2.8080562672,0.019,0,0.019,2.6505,0.8711772208,2.79
2020-11-04 09:30:00,2.771,0.8930347138,2.9113488283,0.054,0,0.054,2.717,0.8930347138,2.86
2020-11-04 10:00:00,2.6125,0.8337072328,2.7423026821,0.076,0,0.076,2.5365,0.8337072328,2.67
2020-11-04 10:30:00,2.4345,0.7712572528,2.5537478341,0.088,0,0.088,2.3465,0.7712572528,2.47
2020-11-04 11:00:00,2.3345000000000002,0.7337872648,2.4471072719,0.10200000000000001,0,0.10200000000000001,2.2325,0.7337872648,2.35
2020-11-04 11:30:00,2.098,0.6557247898,2.1980853032,0.10300000000000001,0,0.10300000000000001,1.995,0.6557247898,2.1
2020-11-04 12:00:00,2.082,0.6494797918,2.1809511686,0.106,0,0.106,1.976,0.6494797918,2.08
2020-11-04 12:30:00,2.098,0.6557247898,2.1980853032,0.10300000000000001,0,0.10300000000000001,1.995,0.6557247898,2.1
2020-11-04 13:00:00,2.0645,0.6463572928,2.1633164355,0.098,0,0.098,1.9665,0.6463572928,2.07
2020-11-04 13:30:00,2.0375,0.6401122948,2.1356849019,0.09,0,0.09,1.9475,0.6401122948,2.05
2020-11-04 14:00:00,2.0385,0.6463572928,2.1385181786,0.07200000000000001,0,0.07200000000000001,1.9665,0.6463572928,2.07
2020-11-04 14:30:00,2.051,0.6557247898,2.1532710001,0.056,0,0.056,1.995,0.6557247898,2.1
2020-11-04 15:00:00,2.127,0.6869497798,2.2351798585,0.037,0,0.037,2.09,0.6869497798,2.2
2020-11-04 15:30:00,2.2800000000000002,0.7431547618000001,2.3980573388,0.019,0,0.019,2.261,0.7431547618000001,2.38
2020-11-04 16:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-11-04 16:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-11-04 17:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-11-04 17:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-11-04 18:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2020-11-04 18:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-11-04 19:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2020-11-04 19:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-11-04 20:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-11-04 20:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-11-04 21:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-11-04 21:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-11-04 22:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-11-04 22:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-11-04 23:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-11-04 23:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-11-05 00:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-11-05 00:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-11-05 01:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-11-05 01:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-11-05 02:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-11-05 02:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-11-05 03:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-11-05 03:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-11-05 04:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-11-05 04:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-11-05 05:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-11-05 05:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-11-05 06:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-11-05 06:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-11-05 07:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-11-05 07:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-11-05 08:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-11-05 08:30:00,2.643,0.8680547218,2.7819000701,0.002,0,0.002,2.641,0.8680547218,2.7800000000000002
2020-11-05 09:00:00,2.612,0.8555647258,2.7485514367,0.009000000000000001,0,0.009000000000000001,2.6029999999999998,0.8555647258,2.74
2020-11-05 09:30:00,2.6065,0.8461972288,2.7404182163,0.032,0,0.032,2.5745,0.8461972288,2.71
2020-11-05 10:00:00,2.5085,0.8087272408,2.6356426161,0.048,0,0.048,2.4605,0.8087272408,2.59
2020-11-05 10:30:00,2.4855,0.7899922468,2.6080256901,0.082,0,0.082,2.4035,0.7899922468,2.5300000000000002
2020-11-05 11:00:00,2.377,0.7493997598000001,2.4923340466,0.097,0,0.097,2.2800000000000002,0.7493997598000001,2.4
2020-11-05 11:30:00,2.2955,0.7212972688,2.4061566865,0.101,0,0.101,2.1945,0.7212972688,2.31
2020-11-05 12:00:00,2.234,0.6994397758,2.3409340016,0.106,0,0.106,2.128,0.6994397758,2.24
2020-11-05 12:30:00,2.1605,0.6838272808,2.2661376834,0.08,0,0.08,2.0805,0.6838272808,2.19
2020-11-05 13:00:00,2.1685,0.6838272808,2.273766039,0.088,0,0.088,2.0805,0.6838272808,2.19
2020-11-05 13:30:00,2.184,0.7056847738,2.295179078,0.037,0,0.037,2.147,0.7056847738,2.26
2020-11-05 14:00:00,2.184,0.7056847738,2.295179078,0.037,0,0.037,2.147,0.7056847738,2.26
2020-11-05 14:30:00,2.1645,0.6963172768,2.2737453683,0.046,0,0.046,2.1185,0.6963172768,2.23
2020-11-05 15:00:00,2.2205,0.7275422668,2.3366510223,0.007,0,0.007,2.2135,0.7275422668,2.33
2020-11-05 15:30:00,2.343,0.7681347538000001,2.4657007118,0.006,0,0.006,2.337,0.7681347538000001,2.46
2020-11-05 16:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-11-05 16:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-11-05 17:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2020-11-05 17:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-11-05 18:00:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2020-11-05 18:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-11-05 19:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-11-05 19:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-11-05 20:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-11-05 20:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-11-05 21:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-11-05 21:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-11-05 22:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-11-05 22:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-11-05 23:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-11-05 23:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-11-06 00:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-11-06 00:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-11-06 01:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-11-06 01:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-11-06 02:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-11-06 02:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-11-06 03:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-11-06 03:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-11-06 04:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-11-06 04:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-11-06 05:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-11-06 05:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-11-06 06:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-11-06 06:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-11-06 07:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-11-06 07:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-11-06 08:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-11-06 08:30:00,2.5585,0.8399522308,2.6928501629,0.003,0,0.003,2.5555,0.8399522308,2.69
2020-11-06 09:00:00,2.487,0.8118497398000001,2.6161553853,0.017,0,0.017,2.47,0.8118497398000001,2.6
2020-11-06 09:30:00,2.462,0.7931147458000001,2.5865952525,0.049,0,0.049,2.4130000000000003,0.7931147458000001,2.54
2020-11-06 10:00:00,2.43,0.7743797518000001,2.5504046738,0.074,0,0.074,2.356,0.7743797518000001,2.48
2020-11-06 10:30:00,2.3955,0.7587672568,2.5127968481,0.08700000000000001,0,0.08700000000000001,2.3085,0.7587672568,2.43
2020-11-06 11:00:00,2.245,0.7056847738,2.353298961,0.098,0,0.098,2.147,0.7056847738,2.26
2020-11-06 11:30:00,2.1935000000000002,0.6838272808,2.2976209435,0.113,0,0.113,2.0805,0.6838272808,2.19
2020-11-06 12:00:00,2.189,0.6807047818,2.2923961263,0.11800000000000001,0,0.11800000000000001,2.071,0.6807047818,2.18
2020-11-06 12:30:00,2.1975,0.6838272808,2.301439984,0.117,0,0.117,2.0805,0.6838272808,2.19
2020-11-06 13:00:00,2.1515,0.6713372848,2.2538070015000002,0.109,0,0.109,2.0425,0.6713372848,2.15
2020-11-06 13:30:00,1.9915,0.6213773008,2.0861883903,0.101,0,0.101,1.8905,0.6213773008,1.99
2020-11-06 14:00:00,1.9735,0.6213773008,2.0690123248,0.083,0,0.083,1.8905,0.6213773008,1.99
2020-11-06 14:30:00,2.1065,0.6713372848,2.2108903184,0.064,0,0.064,2.0425,0.6713372848,2.15
2020-11-06 15:00:00,2.1455,0.6900722788,2.2537457709,0.046,0,0.046,2.0995,0.6900722788,2.21
2020-11-06 15:30:00,2.19,0.7119297718,2.3028121938,0.024,0,0.024,2.166,0.7119297718,2.2800000000000002
2020-11-06 16:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-11-06 16:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-11-06 17:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-11-06 17:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2020-11-06 18:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-11-06 18:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-11-06 19:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-11-06 19:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-11-06 20:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-11-06 20:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-11-06 21:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-11-06 21:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-11-06 22:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-11-06 22:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-11-06 23:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-11-06 23:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-11-07 00:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-11-07 00:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-11-07 01:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-11-07 01:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-11-07 02:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-11-07 02:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-11-07 03:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-11-07 03:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-11-07 04:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-11-07 04:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-11-07 05:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-11-07 05:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-11-07 06:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-11-07 06:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-11-07 07:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-11-07 07:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-11-07 08:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-11-07 08:30:00,2.133,0.6994397758,2.2447505429,0.005,0,0.005,2.128,0.6994397758,2.24
2020-11-07 09:00:00,2.1855,0.7150522708,2.29950212,0.01,0,0.01,2.1755,0.7150522708,2.29
2020-11-07 09:30:00,2.132,0.6931947778,2.2418615033,0.023,0,0.023,2.109,0.6931947778,2.22
2020-11-07 10:00:00,2.1675,0.6963172768,2.2766014144,0.049,0,0.049,2.1185,0.6963172768,2.23
2020-11-07 10:30:00,2.2965,0.7525222588,2.4166509885,0.007,0,0.007,2.2895,0.7525222588,2.41
2020-11-07 11:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-11-07 11:30:00,2.36,0.7743797518000001,2.483800314,0.004,0,0.004,2.356,0.7743797518000001,2.48
2020-11-07 12:00:00,2.2725,0.7337872648,2.3880326631,0.04,0,0.04,2.2325,0.7337872648,2.35
2020-11-07 12:30:00,2.3,0.7431547618000001,2.4170806772,0.039,0,0.039,2.261,0.7431547618000001,2.38
2020-11-07 13:00:00,2.2345,0.7212972688,2.3480332195,0.04,0,0.04,2.1945,0.7212972688,2.31
2020-11-07 13:30:00,2.145,0.6807047818,2.2504186277000002,0.074,0,0.074,2.071,0.6807047818,2.18
2020-11-07 14:00:00,2.153,0.6931947778,2.2618417274000002,0.044,0,0.044,2.109,0.6931947778,2.22
2020-11-07 14:30:00,2.148,0.6994397758,2.2590086321,0.02,0,0.02,2.128,0.6994397758,2.24
2020-11-07 15:00:00,2.2215,0.7275422668,2.3376013347,0.008,0,0.008,2.2135,0.7275422668,2.33
2020-11-07 15:30:00,2.338,0.7681347538000001,2.4609500198,0.001,0,0.001,2.337,0.7681347538000001,2.46
2020-11-07 16:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-11-07 16:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-11-07 17:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-11-07 17:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2020-11-07 18:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2020-11-07 18:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-11-07 19:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-11-07 19:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-11-07 20:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-11-07 20:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-11-07 21:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-11-07 21:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-11-07 22:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-11-07 22:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-11-07 23:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-11-07 23:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-11-08 00:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-11-08 00:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-11-08 01:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-11-08 01:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-11-08 02:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-11-08 02:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-11-08 03:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-11-08 03:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
