Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-15 19:00:00,3.582506,1.1770197528,3.7709050291,0.0015,0,0.0015,3.581006,1.1770197528,3.76948,3.5916772999999997,1.1800342133,3.780559029,0.0015,0,0.0015,3.5901773,1.1800342133,3.779134
2021-02-15 19:30:00,3.3981981,1.1166050176,3.5769480136,0.001,0,0.001,3.3971980999999998,1.1166050176,3.5759980000000002,3.39320775,1.1149647689,3.5716950136,0.001,0,0.001,3.39220775,1.1149647689,3.570745
2021-02-15 20:00:00,3.2827614,1.0788271512,3.4554870035,0.0005,0,0.0005,3.2822614,1.0788271512,3.455012,3.2390556999999998,1.0644617823,3.4094810036,0.0005,0,0.0005,3.2385557,1.0644617823,3.4090059999999998
2021-02-15 20:30:00,3.2021143,1.0521553893,3.3705440145,0.001,0,0.001,3.2011143,1.0521553893,3.369594,3.1080491,1.0212376532,3.2715280149,0.001,0,0.001,3.1070491,1.0212376532,3.270578
2021-02-15 21:00:00,2.9642033,0.9742865092,3.120214,0.0,0,0.0,2.9642033,0.9742865092,3.120214,2.97184795,0.9767991842,3.128261,0.0,0,0.0,2.97184795,0.9767991842,3.128261
2021-02-15 21:30:00,2.752435,0.9046816350000001,2.8973,0.0,0,0.0,2.752435,0.9046816350000001,2.8973,2.7600996,0.9072008672,2.905368,0.0,0,0.0,2.7600996,0.9072008672,2.905368
2021-02-15 22:00:00,2.6031672,0.8556196818,2.740176,0.0,0,0.0,2.6031672,0.8556196818,2.740176,2.6104575,0.8580158875,2.74785,0.0,0,0.0,2.6104575,0.8580158875,2.74785
2021-02-15 22:30:00,2.42504755,0.7967458999,2.5525790191,0.001,0,0.001,2.42404755,0.7967458999,2.551629,2.4332622,0.7994459248,2.5612260190000002,0.001,0,0.001,2.4322622,0.7994459248,2.560276
2021-02-15 23:00:00,2.25211455,0.7392482033000001,2.3703391851,0.003,0,0.003,2.24911455,0.7392482033000001,2.367489,2.2604584,0.7419906942000001,2.3791221844,0.003,0,0.003,2.2574584,0.7419906942000001,2.376272
2021-02-15 23:30:00,2.26382585,0.7432618635,2.3827181279,0.0025,0,0.0025,2.26132585,0.7432618635,2.380343,2.24681895,0.7376719658,2.3648161288000003,0.0025,0,0.0025,2.24431895,0.7376719658,2.362441
2021-02-16 00:00:00,2.25831615,0.7412865707,2.3768671846,0.003,0,0.003,2.25531615,0.7412865707,2.374017,2.27467895,0.7466647629000001,2.3940911833,0.003,0,0.003,2.27167895,0.7466647629000001,2.391241
2021-02-16 00:30:00,2.86831365,0.941454369,3.0188672584,0.004,0,0.004,2.86431365,0.941454369,3.015067,2.8711456,0.9423851860000001,3.0218482581,0.004,0,0.004,2.8671455999999997,0.9423851860000001,3.018048
2021-02-16 01:00:00,2.97558485,0.9772057335000001,3.1319380973,0.0025,0,0.0025,2.9730848500000002,0.9772057335000001,3.129563,2.98396005,0.9799585287,3.140754097,0.0025,0,0.0025,2.98146005,0.9799585287,3.138379
2021-02-16 01:30:00,2.9147414,0.9565500904,3.0676873218,0.0045000000000000005,0,0.0045000000000000005,2.9102414,0.9565500904,3.063412,2.92267295,0.9591570648000001,3.0760363209,0.0045000000000000005,0,0.0045000000000000005,2.9181729499999998,0.9591570648000001,3.071761
2021-02-16 02:00:00,2.86633795,0.9406406458000001,3.0167363272,0.0045000000000000005,0,0.0045000000000000005,2.86183795,0.9406406458000001,3.012461,2.87555485,0.9436700943,3.0264383262,0.0045000000000000005,0,0.0045000000000000005,2.87105485,0.9436700943,3.022163
2021-02-16 02:30:00,2.9122075,0.956374606,3.0652250994,0.0025,0,0.0025,2.9097075,0.956374606,3.06285,2.92077365,0.9591901633000001,3.0742420991,0.0025,0,0.0025,2.91827365,0.9591901633000001,3.071867
2021-02-16 03:00:00,2.9019629,0.9518569744,3.0540825746,0.006,0,0.006,2.8959629,0.9518569744,3.048382,2.90997045,0.9544889288,3.0625115731,0.006,0,0.006,2.90397045,0.9544889288,3.056811
2021-02-16 03:30:00,2.79226895,0.9159666587,2.9386665018,0.0055000000000000005,0,0.0055000000000000005,2.78676895,0.9159666587,2.933441,2.8008085,0.918773473,2.9476555003,0.0055000000000000005,0,0.0055000000000000005,2.7953085,0.918773473,2.94243
2021-02-16 04:00:00,2.63283015,0.8637260014,2.7708874398,0.005,0,0.005,2.62783015,0.8637260014,2.766137,2.5903566,0.8497656206,2.7261784471,0.005,0,0.005,2.5853566,0.8497656206,2.721428
2021-02-16 04:30:00,2.73533635,0.8967607918,2.8785838298,0.007,0,0.007,2.72833635,0.8967607918,2.871933,2.5808863,0.8459955153000001,2.7160048795,0.007,0,0.007,2.5738863,0.8459955153000001,2.709354
2021-02-16 05:00:00,2.6904213,0.8819979288,2.8313048437,0.007,0,0.007,2.6834213,0.8819979288,2.8246539999999998,2.5271638,0.8283377835,2.6594548982,0.007,0,0.007,2.5201637999999997,0.8283377835,2.6528039999999997
2021-02-16 05:30:00,2.70651925,0.8892611737,2.8488650171,0.001,0,0.001,2.70551925,0.8892611737,2.847915,2.5310913,0.8316007950000001,2.6642040183,0.001,0,0.001,2.5300913,0.8316007950000001,2.6632540000000002
2021-02-16 06:00:00,2.6888534,0.8837833737,2.830372,0.0,0,0.0,2.6888534,0.8837833737,2.830372,2.50037625,0.8218339303000001,2.6319749999999997,0.0,0,0.0,2.50037625,0.8218339303000001,2.6319749999999997
2021-02-16 06:30:00,2.75212275,0.9044146614,2.8969200042,0.0005,0,0.0005,2.75162275,0.9044146614,2.896445,2.72216545,0.894568173,2.8653860043,0.0005,0,0.0005,2.72166545,0.894568173,2.864911
2021-02-16 07:00:00,2.9332979,0.9641283955000001,3.087682,0.0,0,0.0,2.9332979,0.9641283955000001,3.087682,2.8812721,0.9470283420000001,3.032918,0.0,0,0.0,2.8812721,0.9470283420000001,3.032918
2021-02-16 07:30:00,2.9874498,0.9819272643,3.144684,0.0,0,0.0,2.9874498,0.9819272643,3.144684,2.89160905,0.9504259331,3.043799,0.0,0,0.0,2.89160905,0.9504259331,3.043799
2021-02-16 08:00:00,2.92768715,0.961791205,3.0816220356,0.0015,0,0.0015,2.92618715,0.961791205,3.080197,2.93427635,0.9639569703,3.0885580355,0.0015,0,0.0015,2.93277635,0.9639569703,3.087133
2021-02-16 08:30:00,3.0342893,0.9948575326,3.1932198588,0.007500000000000001,0,0.007500000000000001,3.0267893,0.9948575326,3.1860939999999998,3.04138105,0.9971884781,3.2006848568,0.007500000000000001,0,0.007500000000000001,3.03388105,0.9971884781,3.193559
2021-02-16 09:00:00,3.1077453,1.0168649056,3.2698769221,0.014,0,0.014,3.0937453,1.0168649056,3.256574,3.1145568,1.0191037374,3.2770469157,0.014,0,0.014,3.1005568,1.0191037374,3.263744
2021-02-16 09:30:00,3.2189055,1.0509363657,3.386121655,0.021500000000000002,0,0.021500000000000002,3.1974055,1.0509363657,3.36569,3.2260827499999998,1.0532954137,3.3936766402,0.021500000000000002,0,0.021500000000000002,3.20458275,1.0532954137,3.373245
2021-02-16 10:00:00,3.13482905,1.0183715113,3.2960937043,0.036500000000000005,0,0.036500000000000005,3.09832905,1.0183715113,3.261399,3.14150375,1.0205653791,3.3031196624,0.036500000000000005,0,0.036500000000000005,3.10500375,1.0205653791,3.268425
2021-02-16 10:30:00,3.0512,0.9760931871,3.2035260807,0.0815,0,0.0815,2.9697,0.9760931871,3.126,3.0110112,0.9628837674,3.1612234334,0.0815,0,0.0815,2.9295112,0.9628837674,3.0836959999999998
2021-02-16 11:00:00,3.0093065,0.9646242483,3.1601306225,0.0745,0,0.0745,2.9348065,0.9646242483,3.08927,3.0169331,0.9671309905000001,3.1681584056,0.0745,0,0.0745,2.9424330999999997,0.9671309905000001,3.097298
2021-02-16 11:30:00,3.1172597,1.0089812201,3.2764845704,0.0475,0,0.0475,3.0697597,1.0089812201,3.231326,3.12508295,1.011552598,3.2847194862,0.0475,0,0.0475,3.07758295,1.011552598,3.239561
2021-02-16 12:00:00,3.2009028,1.0368020617,3.3646303289,0.0465,0,0.0465,3.1544028,1.0368020617,3.320424,3.2091165,1.0395017743,3.3732762486,0.0465,0,0.0465,3.1626165,1.0395017743,3.32907
2021-02-16 12:30:00,3.52248115,1.1443075165,3.7036891263,0.041,0,0.041,3.48148115,1.1443075165,3.664717,3.31231265,1.0752284711,3.4824605319,0.041,0,0.041,3.27131265,1.0752284711,3.443487
2021-02-16 13:00:00,3.4759499,1.1203033054,3.6520278207,0.0675,0,0.0675,3.4084499,1.1203033054,3.587842,3.26244595,1.0501279507,3.427290809,0.0675,0,0.0675,3.19494595,1.0501279507,3.363101
2021-02-16 13:30:00,3.1081975,0.9795435485,3.2588950984,0.128,0,0.128,2.9801975,0.9795435485,3.13705,3.11671425,0.9823428689,3.2678594260000002,0.128,0,0.128,2.98871425,0.9823428689,3.1460150000000002
2021-02-16 14:00:00,2.94096855,0.9045283203000001,3.0769250063,0.189,0,0.189,2.75196855,0.9045283203000001,2.896809,2.89490115,0.8893866982,3.0284420693,0.189,0,0.189,2.70590115,0.8893866982,2.8483169999999998
2021-02-16 14:30:00,2.91352255,0.9311694818,3.0587072847,0.0805,0,0.0805,2.83302255,0.9311694818,2.982129,2.8640171,0.9148978273,3.0065980748,0.0805,0,0.0805,2.7835171,0.9148978273,2.930018
2021-02-16 15:00:00,3.0734162,0.9940775324000001,3.2301822362,0.049,0,0.049,3.0244162,0.9940775324000001,3.183596,3.0805279,0.9964150351000001,3.2376681524,0.049,0,0.049,3.0315279,0.9964150351000001,3.191082
2021-02-16 15:30:00,2.97755555,0.9318376966,3.1199613052,0.14250000000000002,0,0.14250000000000002,2.83505555,0.9318376966,2.984269,2.984463,0.9341080656,3.1272315675,0.14250000000000002,0,0.14250000000000002,2.841963,0.9341080656,2.99154
2021-02-16 16:00:00,2.9138275,0.918779718,3.0552490684,0.11850000000000001,0,0.11850000000000001,2.7953275,0.918779718,2.94245,2.9211320499999998,0.9211806075000001,3.0629375059,0.11850000000000001,0,0.11850000000000001,2.80263205,0.9211806075000001,2.950139
2021-02-16 16:30:00,3.00585535,0.9654620148,3.1571004557,0.0685,0,0.0685,2.93735535,0.9654620148,3.091953,3.01233245,0.9675909346,3.1639182995,0.0685,0,0.0685,2.94383245,0.9675909346,3.098771
2021-02-16 17:00:00,3.300347,1.0767188399,3.4715434292,0.0245,0,0.0245,3.275847,1.0767188399,3.44826,3.24448795,1.058358858,3.4127445744,0.0245,0,0.0245,3.21998795,1.058358858,3.389461
2021-02-16 17:30:00,3.5513061,1.1667648415,3.7380630293,0.0015,0,0.0015,3.5498061,1.1667648415,3.736638,3.5596243,1.1694989017,3.7468190293,0.0015,0,0.0015,3.5581243000000002,1.1694989017,3.745394
2021-02-16 18:00:00,3.6479721,1.1987017613,3.8398680127,0.001,0,0.001,3.6469721,1.1987017613,3.838918,3.65679,1.2016000649,3.8491500127,0.001,0,0.001,3.65579,1.2016000649,3.8482000000000003
2021-02-16 18:30:00,3.7389571,1.2287714267,3.9356930031,0.0005,0,0.0005,3.7384570999999998,1.2287714267,3.935218,3.7496674,1.232291732,3.9469670031,0.0005,0,0.0005,3.7491674,1.232291732,3.946492
2021-02-16 19:00:00,3.6368767,1.1947261956,3.8280860509,0.002,0,0.002,3.6348767,1.1947261956,3.826186,3.6469391,1.1980335465,3.8386780508,0.002,0,0.002,3.6449391,1.1980335465,3.836778
2021-02-16 19:30:00,3.4088384,1.119937973,3.5880970306,0.0015,0,0.0015,3.4073384,1.119937973,3.586672,3.41813985,1.1229952118,3.5978880305,0.0015,0,0.0015,3.41663985,1.1229952118,3.596463
2021-02-16 20:00:00,3.2194523999999998,1.057525463,3.3886920575,0.002,0,0.002,3.2174524,1.057525463,3.386792,3.16180735,1.0385784514,3.3280130586,0.002,0,0.002,3.15980735,1.0385784514,3.326113
2021-02-16 20:30:00,3.2270404,1.0603482021,3.3967820144,0.001,0,0.001,3.2260404,1.0603482021,3.395832,3.1176403,1.0243901282,3.2816240149,0.001,0,0.001,3.1166403,1.0243901282,3.280674
2021-02-16 21:00:00,3.059962,1.0054321877,3.2209100151,0.001,0,0.001,3.058962,1.0054321877,3.21996,3.05086955,1.002443644,3.2113390152,0.001,0,0.001,3.04986955,1.002443644,3.210389
2021-02-16 21:30:00,2.914866,0.9580701229,3.06828,0.0,0,0.0,2.914866,0.9580701229,3.06828,2.88514525,0.9483013848,3.036995,0.0,0,0.0,2.88514525,0.9483013848,3.036995
2021-02-16 22:00:00,2.69056245,0.8843451113,2.8321709999999998,0.0,0,0.0,2.69056245,0.8843451113,2.8321709999999998,2.69820995,0.886858723,2.840221,0.0,0,0.0,2.69820995,0.886858723,2.840221
2021-02-16 22:30:00,2.51568515,0.8265370383,2.6479870184000003,0.001,0,0.001,2.51468515,0.8265370383,2.647037,2.5234476,0.8290884323000001,2.6561580184,0.001,0,0.001,2.5224476,0.8290884323000001,2.655208
2021-02-16 23:00:00,2.3343211999999998,0.7661038805,2.4568212431,0.0035,0,0.0035,2.3308212,0.7661038805,2.453496,2.3421036,0.7686618316,2.4650132423,0.0035,0,0.0035,2.3386036,0.7686618316,2.461688
2021-02-16 23:30:00,2.2719987,0.7459481494,2.3913211274,0.0025,0,0.0025,2.2694986999999998,0.7459481494,2.388946,2.273057,0.7462959958000001,2.3924351274,0.0025,0,0.0025,2.270557,0.7462959958000001,2.39006
2021-02-17 00:00:00,2.44446515,0.8023064461,2.5727622321,0.0035,0,0.0035,2.4409651500000002,0.8023064461,2.5694369999999997,2.2841431500000002,0.749611153,2.4040022484,0.0035,0,0.0035,2.28064315,0.749611153,2.400677
2021-02-17 00:30:00,2.9559093499999998,0.9702456833,3.1110732507,0.004,0,0.004,2.95190935,0.9702456833,3.107273,2.9370357,0.9640422145,3.0912062523,0.004,0,0.004,2.9330357,0.9640422145,3.087406
2021-02-17 01:00:00,3.0703413,1.0080219884,3.2315791848,0.0035,0,0.0035,3.0668413,1.0080219884,3.228254,3.0764697500000002,1.0100363125,3.2380301844,0.0035,0,0.0035,3.07296975,1.0100363125,3.234705
2021-02-17 01:30:00,2.927803,0.9613362569,3.0815901424,0.003,0,0.003,2.924803,0.9613362569,3.07874,2.9132414,0.9565500904,3.0662621431,0.003,0,0.003,2.9102414,0.9565500904,3.063412
2021-02-17 02:00:00,2.7994867,0.9180103343,2.9461616991,0.006500000000000001,0,0.006500000000000001,2.7929867,0.9180103343,2.939986,2.8070021499999998,0.9204805432000001,2.9540726972,0.006500000000000001,0,0.006500000000000001,2.80050215,0.9204805432000001,2.947897
2021-02-17 02:30:00,2.8044081,0.9204496305000001,2.9515982643000003,0.004,0,0.004,2.8004081,0.9204496305000001,2.9477979999999997,2.8119834,0.9229395112000001,2.9595722636,0.004,0,0.004,2.8079834,0.9229395112000001,2.955772
2021-02-17 03:00:00,2.73240595,0.8961262999999999,2.8756016103,0.006,0,0.006,2.72640595,0.8961262999999999,2.869901,2.7340124,0.8966543146,2.8772926099,0.006,0,0.006,2.7280124,0.8966543146,2.8715919999999997
2021-02-17 03:30:00,2.6454413,0.8668850337,2.7838551207,0.008,0,0.008,2.6374413,0.8668850337,2.7762539999999998,2.6535238999999997,0.8695416558,2.7923631173,0.008,0,0.008,2.6455238999999997,0.8695416558,2.7847619999999997
2021-02-17 04:00:00,2.53825915,0.8318203066000001,2.6710830266,0.007500000000000001,0,0.007500000000000001,2.5307591499999997,0.8318203066000001,2.663957,2.54700865,0.8346961282,2.6802930231,0.007500000000000001,0,0.007500000000000001,2.53950865,0.8346961282,2.673167
2021-02-17 04:30:00,2.45328135,0.8040537965000001,2.5816839253,0.007,0,0.007,2.44628135,0.8040537965000001,2.575033,2.45123885,0.8033824593000001,2.579533926,0.007,0,0.007,2.44423885,0.8033824593000001,2.572883
2021-02-17 05:00:00,2.45123755,0.8030533479,2.5794302096,0.008,0,0.008,2.44323755,0.8030533479,2.571829,2.4330935,0.797089687,2.5603312186,0.008,0,0.008,2.4250935,0.797089687,2.55273
2021-02-17 05:30:00,2.45789285,0.8075416279000001,2.5871530188,0.001,0,0.001,2.45689285,0.8075416279000001,2.586203,2.43669265,0.8005734592,2.564837019,0.001,0,0.001,2.43569265,0.8005734592,2.5638870000000002
2021-02-17 06:00:00,2.4443009,0.8032385121000001,2.5728970047,0.0005,0,0.0005,2.4438009,0.8032385121000001,2.572422,2.44935585,0.8048999938,2.5782180047,0.0005,0,0.0005,2.44885585,0.8048999938,2.577743
2021-02-17 06:30:00,2.6986821,0.8870139112000001,2.840718,0.0,0,0.0,2.6986821,0.8870139112000001,2.840718,2.70656805,0.8896058976000001,2.849019,0.0,0,0.0,2.70656805,0.8896058976000001,2.849019
2021-02-17 07:00:00,2.8320358,0.9306808107000001,2.9810390041,0.0005,0,0.0005,2.8315358,0.9306808107000001,2.980564,2.8117343,0.9240080303,2.9596690041000002,0.0005,0,0.0005,2.8112342999999997,0.9240080303,2.959194
2021-02-17 07:30:00,2.9992415,0.9856386666,3.1570450039,0.0005,0,0.0005,2.9987415,0.9856386666,3.15657,2.8425808,0.9341467846,2.9921390041,0.0005,0,0.0005,2.8420807999999997,0.9341467846,2.991664
2021-02-17 08:00:00,2.85420235,0.9368162090000001,3.0040132597,0.004,0,0.004,2.85020235,0.9368162090000001,3.000213,2.8562401,0.937485985,3.0061582595,0.004,0,0.004,2.8522401,0.937485985,3.002358
2021-02-17 08:30:00,2.98836285,0.9769684236,3.1440069695,0.016,0,0.016,2.97236285,0.9769684236,3.128803,2.9921999,0.9782296010000001,3.1480459644,0.016,0,0.016,2.9761999,0.9782296010000001,3.132842
2021-02-17 09:00:00,3.10441015,1.0124818537,3.2653455994,0.024,0,0.024,3.08041015,1.0124818537,3.242537,3.1111447,1.0146953933,3.2724345808,0.024,0,0.024,3.0871447,1.0146953933,3.249626
2021-02-17 09:30:00,3.1466909,1.0299943894,3.3109744883,0.013000000000000001,0,0.013000000000000001,3.1336909,1.0299943894,3.298622,3.15321265,1.0321379849,3.3178394832,0.013000000000000001,0,0.013000000000000001,3.14021265,1.0321379849,3.305487
2021-02-17 10:00:00,3.08330125,1.0002847481,3.241499063,0.04,0,0.04,3.04330125,1.0002847481,3.203475,3.08336015,1.0003041076,3.2415610626,0.04,0,0.04,3.04336015,1.0003041076,3.203537
2021-02-17 10:30:00,2.9733993,0.9429615993,3.1193396697,0.10450000000000001,0,0.10450000000000001,2.8688993,0.9429615993,3.019894,2.98137835,0.9455841862000001,3.1277382114,0.10450000000000001,0,0.10450000000000001,2.87687835,0.9455841862000001,3.028293
2021-02-17 11:00:00,3.0628212,0.9846788104,3.2172140219,0.067,0,0.067,2.9958212,0.9846788104,3.153496,2.966362,0.9529742046,3.1156802387,0.067,0,0.067,2.899362,0.9529742046,3.0519600000000002
2021-02-17 11:30:00,3.0555818,0.9658651294,3.2046022506,0.117,0,0.117,2.9385817999999997,0.9658651294,3.093244,3.00050745,0.947763066,3.1466330874,0.117,0,0.117,2.8835074499999997,0.947763066,3.035271
2021-02-17 12:00:00,3.15675395,1.0116088030000001,3.3148827839,0.079,0,0.079,3.07775395,1.0116088030000001,3.239741,3.0946116,0.9911836003000001,3.2494716316,0.079,0,0.079,3.0156116,0.9911836003000001,3.174328
2021-02-17 12:30:00,3.46878455,1.1260009294,3.6469637162,0.043000000000000003,0,0.043000000000000003,3.42578455,1.1260009294,3.606089,3.2015828,1.0381759613,3.3657007817,0.043000000000000003,0,0.043000000000000003,3.1585828,1.0381759613,3.324824
2021-02-17 13:00:00,3.5379407499999997,1.1549764711,3.721692545,0.024,0,0.024,3.51394075,1.1549764711,3.6988849999999998,3.29309345,1.0744990554,3.4639591063,0.024,0,0.024,3.26909345,1.0744990554,3.441151
2021-02-17 13:30:00,3.4626036,1.1246267175,3.6406605094,0.041,0,0.041,3.4216036,1.1246267175,3.6016880000000002,3.230682,1.0483977740000001,3.3965341273,0.041,0,0.041,3.189682,1.0483977740000001,3.35756
2021-02-17 14:00:00,3.46664265,1.125625605,3.6448105939,0.042,0,0.042,3.42464265,1.125625605,3.6048869999999997,3.2102861,1.0413652817,3.3749634804,0.042,0,0.042,3.1682861,1.0413652817,3.335038
2021-02-17 14:30:00,3.4364493,1.1206317923,3.6145538321,0.027,0,0.027,3.4094493,1.1206317923,3.588894,3.18115485,1.0367205645,3.3458236218,0.027,0,0.027,3.15415485,1.0367205645,3.320163
2021-02-17 15:00:00,3.31926285,1.0806353904,3.4907418573,0.0315,0,0.0315,3.28776285,1.0806353904,3.460803,3.0684657,0.9982023536000001,3.226745991,0.0315,0,0.0315,3.0369657,0.9982023536000001,3.196806
2021-02-17 15:30:00,3.3378115,1.0919909825,3.511898335,0.0155,0,0.0155,3.3223115,1.0919909825,3.49717,3.10888905,1.0167478119,3.2709275807,0.0155,0,0.0155,3.09338905,1.0167478119,3.256199
2021-02-17 16:00:00,3.4178547999999997,1.1192859953,3.596461118,0.0125,0,0.0125,3.4053548,1.1192859953,3.584584,3.19566975,1.0462573009,3.3625822653,0.0125,0,0.0125,3.18316975,1.0462573009,3.350705
2021-02-17 16:30:00,3.5287041,1.1570351347,3.7135539485,0.0085,0,0.0085,3.5202041,1.1570351347,3.705478,3.3279805,1.0910604778,3.5022660057,0.0085,0,0.0085,3.3194805,1.0910604778,3.49419
2021-02-17 17:00:00,3.56859035,1.1719528736,3.7561031168,0.003,0,0.003,3.56559035,1.1719528736,3.753253,3.5120796,1.1533786883000001,3.6966181187,0.003,0,0.003,3.5090795999999997,1.1533786883000001,3.693768
2021-02-17 17:30:00,3.76676615,1.2380761614,3.965017,0.0,0,0.0,3.76676615,1.2380761614,3.965017,3.7748896,1.2407462103,3.973568,0.0,0,0.0,3.7748896,1.2407462103,3.973568
2021-02-17 18:00:00,3.8606635,1.2687743858,4.063805003,0.0005,0,0.0005,3.8601635,1.2687743858,4.06333,3.8685067,1.271352321,4.072061003,0.0005,0,0.0005,3.8680067,1.271352321,4.071586
2021-02-17 18:30:00,3.8601635,1.2687743858,4.06333,0.0,0,0.0,3.8601635,1.2687743858,4.06333,3.8537529,1.2666673235,4.056582,0.0,0,0.0,3.8537529,1.2666673235,4.056582
2021-02-17 19:00:00,3.7170764,1.2217439304,3.912712,0.0,0,0.0,3.7170764,1.2217439304,3.912712,3.7266144,1.2248789194,3.922752,0.0,0,0.0,3.7266144,1.2248789194,3.922752
2021-02-17 19:30:00,3.45836385,1.1367092274,3.640383,0.0,0,0.0,3.45836385,1.1367092274,3.640383,3.4660636,1.1392400129,3.648488,0.0,0,0.0,3.4660636,1.1392400129,3.648488
2021-02-17 20:00:00,3.25855445,1.0708707115,3.4300060036,0.0005,0,0.0005,3.25805445,1.0708707115,3.429531,3.26677765,1.0735735467,3.4386620035,0.0005,0,0.0005,3.26627765,1.0735735467,3.438187
2021-02-17 20:30:00,3.1847667,1.046782193,3.352386,0.0,0,0.0,3.1847667,1.046782193,3.352386,3.18003665,1.0452275007,3.347407,0.0,0,0.0,3.18003665,1.0452275007,3.347407
2021-02-17 21:00:00,3.00025295,0.9861354562,3.1581609999999998,0.0,0,0.0,3.00025295,0.9861354562,3.1581609999999998,3.00932925,0.9891186917,3.167715,0.0,0,0.0,3.00932925,0.9891186917,3.167715
2021-02-17 21:30:00,2.8090844500000003,0.9233014088,2.956931,0.0,0,0.0,2.8090844500000003,0.9233014088,2.956931,2.81738365,0.9260292239000001,2.965667,0.0,0,0.0,2.81738365,0.9260292239000001,2.965667
2021-02-17 22:00:00,2.72258125,0.8948691819000001,2.865875,0.0,0,0.0,2.72258125,0.8948691819000001,2.865875,2.7313944,0.8977659243,2.875152,0.0,0,0.0,2.7313944,0.8977659243,2.875152
2021-02-17 22:30:00,2.52263695,0.8289863265,2.6553560045999998,0.0005,0,0.0005,2.52213695,0.8289863265,2.654881,2.5328219,0.8323339577000001,2.6660770046,0.0005,0,0.0005,2.5323219,0.8323339577000001,2.665602
2021-02-17 23:00:00,2.4425152,0.8024872388000001,2.570966019,0.001,0,0.001,2.4415152,0.8024872388000001,2.570016,2.35358,0.7732556522,2.4773500197000002,0.001,0,0.001,2.35258,0.7732556522,2.4764
2021-02-17 23:30:00,2.21322195,0.7272865341,2.3296560052,0.0005,0,0.0005,2.21272195,0.7272865341,2.329181,2.21959455,0.7293811065,2.3363640052,0.0005,0,0.0005,2.21909455,0.7293811065,2.335889
2021-02-18 00:00:00,2.25489715,0.7406558259,2.3734220462,0.0015,0,0.0015,2.25339715,0.7406558259,2.371997,2.2650726,0.7440003345,2.384133046,0.0015,0,0.0015,2.2635726,0.7440003345,2.382708
2021-02-18 00:30:00,2.89128855,0.9499919058,3.043359016,0.001,0,0.001,2.89028855,0.9499919058,3.042409,2.8657421,0.9415951937,3.0164680162,0.001,0,0.001,2.8647421,0.9415951937,3.015518
2021-02-18 01:00:00,3.03225145,0.9963241704,3.1917410153,0.001,0,0.001,3.03125145,0.9963241704,3.190791,3.04067605,0.9990932025,3.2006090152,0.001,0,0.001,3.03967605,0.9990932025,3.199659
2021-02-18 01:30:00,2.8898771,0.9488706164,3.0416681442,0.003,0,0.003,2.8868771,0.9488706164,3.038818,2.8704495999999997,0.9424851059,3.0212181452,0.003,0,0.003,2.8674496,0.9424851059,3.018368
2021-02-18 02:00:00,2.7780336500000002,0.9126024782000001,2.9240920375,0.0015,0,0.0015,2.77653365,0.9126024782000001,2.9226669999999997,2.78755265,0.9157312222,2.9341120374000003,0.0015,0,0.0015,2.7860526500000002,0.9157312222,2.932687
2021-02-18 02:30:00,2.7672135,0.9093747510000001,2.9128050042,0.0005,0,0.0005,2.7667135,0.9093747510000001,2.91233,2.776647,0.9124753925,2.9227350041999998,0.0005,0,0.0005,2.776147,0.9124753925,2.92226
2021-02-18 03:00:00,2.75705635,0.9053788891000001,2.901908105,0.0025,0,0.0025,2.75455635,0.9053788891000001,2.899533,2.7668423,0.9085953753,2.9122091046,0.0025,0,0.0025,2.7643423,0.9085953753,2.909834
2021-02-18 03:30:00,2.68665495,0.8815816997,2.8275963491000002,0.0045000000000000005,0,0.0045000000000000005,2.68215495,0.8815816997,2.823321,2.67846215,0.8788888566,2.8189723502,0.0045000000000000005,0,0.0045000000000000005,2.67396215,0.8788888566,2.814697
2021-02-18 04:00:00,2.5481918,0.8359067211000001,2.6817944545,0.005,0,0.005,2.5431918,0.8359067211000001,2.677044,2.5567228,0.8387107252,2.6907744529,0.005,0,0.005,2.5517228,0.8387107252,2.6860239999999997
2021-02-18 04:30:00,2.43913805,0.7992407766,2.5667450684,0.007500000000000001,0,0.007500000000000001,2.43163805,0.7992407766,2.559619,2.4492070999999997,0.8025503133,2.577344064,0.007500000000000001,0,0.007500000000000001,2.4417071,0.8025503133,2.570218
2021-02-18 05:00:00,2.38213455,0.7803402901000001,2.5066902447,0.008,0,0.008,2.37413455,0.7803402901000001,2.499089,2.392576,0.7837722288000001,2.5176812392,0.008,0,0.008,2.384576,0.7837722288000001,2.5100800000000003
2021-02-18 05:30:00,2.43904255,0.8005241237,2.5670542326,0.0035,0,0.0035,2.43554255,0.8005241237,2.563729,2.4481426,0.8035151655,2.5766332318,0.0035,0,0.0035,2.4446426,0.8035151655,2.573308
2021-02-18 06:00:00,2.6560958,0.8728521292,2.7958390044,0.0005,0,0.0005,2.6555958,0.8728521292,2.795364,2.50560915,0.8233895593,2.6374320046,0.0005,0,0.0005,2.50510915,0.8233895593,2.6369569999999998
