Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.84
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,05,N Current (RMS),A,7.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,05,L3 Current (RMS),A,2.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,05,L2 Current (RMS),A,9.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,05,L1 Current (RMS),A,12.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.15
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.08
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,-1.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,-0.58
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.24
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,N Current (RMS),A,6.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,9.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-6.69
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,4.57
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.11
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,-4.11
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,-2.79
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,15.54
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,N Current (RMS),A,30.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,33.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,22.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,64.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-6.05
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,16.59
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,79.28
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,-4.83
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,-8.51
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,-31.11
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,N Current (RMS),A,42.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,32.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,76.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,343.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.92
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.87
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.25
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.68
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.84
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,N Current (RMS),A,8.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L2 Current (RMS),A,8.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,feeder,01,L1 Current (RMS),A,3.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,transformer,,Temperature,C,32.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.49
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.17
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.83
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,79.14
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L3 Active Power,kW,-11.53
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L2 Active Power,kW,-13.01
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L1 Active Power,kW,-9.64
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,N Current (RMS),A,54.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,123.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,322.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.43
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.56
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.22
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L3 Active Power,kW,-0.45
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L2 Active Power,kW,-0.97
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.09
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,N Current (RMS),A,6.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L3 Current (RMS),A,2.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L2 Current (RMS),A,9.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,05,L1 Current (RMS),A,10.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.25
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,-1.46
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,-0.61
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.39
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,N Current (RMS),A,7.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,10.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,14.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-6.16
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,3.29
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.38
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,-4.57
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,-2.26
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.76
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,N Current (RMS),A,29.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,17.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,57.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-8.07
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,13.04
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,79.37
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,-5.21
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,-6.22
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,-30.74
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,N Current (RMS),A,30.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,39.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,60.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,343.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.75
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.96
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.16
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.81
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L2 Active Power,kW,-0.09
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.78
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,N Current (RMS),A,7.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,8.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,8.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,3.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,transformer,,Temperature,C,32.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.64
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.41
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.11
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,79.14
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L3 Active Power,kW,-12.51
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L2 Active Power,kW,-10.16
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L1 Active Power,kW,-10.73
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,N Current (RMS),A,46.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,322.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.62
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.23
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L3 Active Power,kW,-0.56
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L2 Active Power,kW,-0.32
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L1 Active Power,kW,1.17
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,N Current (RMS),A,2.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L3 Current (RMS),A,3.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L2 Current (RMS),A,2.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,05,L1 Current (RMS),A,5.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.12
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.83
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,-1.42
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,-0.41
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.91
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,N Current (RMS),A,6.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,11.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,12.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-6.91
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,3.56
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,-4.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,-2.63
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,N Current (RMS),A,23.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,19.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,47.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-6.31
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,12.08
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,80.23
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,-4.58
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,-5.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,-30.77
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,N Current (RMS),A,29.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,32.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,55.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,347.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.96
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.28
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L3 Active Power,kW,-1.05
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L2 Active Power,kW,-0.13
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.85
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,N Current (RMS),A,8.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,9.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,8.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,3.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,transformer,,Temperature,C,32.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.92
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.87
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,79.46
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-12.42
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L2 Active Power,kW,-8.88
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L1 Active Power,kW,-14.74
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,N Current (RMS),A,42.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,327.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.57
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.33
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.32
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L3 Active Power,kW,-0.57
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L2 Active Power,kW,-0.27
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L1 Active Power,kW,1.01
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,N Current (RMS),A,1.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L3 Current (RMS),A,3.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L2 Current (RMS),A,1.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,05,L1 Current (RMS),A,4.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.43
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.14
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.24
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,-1.45
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,-0.41
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.87
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,N Current (RMS),A,6.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,12.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-22T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,12.2
