Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.2
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.4
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.81
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.23
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-6.57
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.71
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.6
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.3
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,transformer,,Temperature,C,31.8
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L3 Active Power,kW,19.69
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L2 Active Power,kW,5.53
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L1 Active Power,kW,18.39
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,N Current (RMS),A,53.6
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.7
452895,Pencarrow Close,2023-06-14T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.43
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.58
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.95
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.88
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.18
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.04
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,N Current (RMS),A,41.0
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.6
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.3
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.5
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.77
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.45
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.24
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.96
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.99
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.38
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,N Current (RMS),A,19.7
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.0
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.4
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.8
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.22
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.37
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.26
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.8
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.1
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.0
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.9
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.91
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.98
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.63
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-5.1
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.76
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.7
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,transformer,,Temperature,C,31.8
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.25
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L3 Active Power,kW,20.68
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L2 Active Power,kW,15.44
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L1 Active Power,kW,17.43
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,N Current (RMS),A,69.9
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
452895,Pencarrow Close,2023-06-14T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.1
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.36
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.55
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.81
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.14
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.87
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.05
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,N Current (RMS),A,39.0
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,47.4
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.8
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.8
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.78
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.66
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.09
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.82
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.09
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.64
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,N Current (RMS),A,23.0
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.7
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.5
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.7
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.77
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.33
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.43
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,42.6
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.1
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.6
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.9
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.75
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.97
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.97
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.23
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.77
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,31.2
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.9
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.4
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,transformer,,Temperature,C,31.8
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.41
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L3 Active Power,kW,26.7
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L2 Active Power,kW,20.06
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L1 Active Power,kW,18.89
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,N Current (RMS),A,68.6
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.9
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.2
452895,Pencarrow Close,2023-06-14T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.4
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.41
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.73
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.92
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.46
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.65
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.58
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,N Current (RMS),A,17.1
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.8
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.7
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.5
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.42
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.95
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.11
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.57
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.5
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.9
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.3
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.2
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.36
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.32
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.72
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.4
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.27
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.47
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.83
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-6.83
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.68
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,33.6
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.5
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.2
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,transformer,,Temperature,C,31.8
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L3 Active Power,kW,19.6
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L2 Active Power,kW,3.25
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L1 Active Power,kW,21.55
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,N Current (RMS),A,48.5
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.3
452895,Pencarrow Close,2023-06-14T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.3
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.53
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.86
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.0
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.96
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.82
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,N Current (RMS),A,28.5
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.4
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,30.7
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,47.1
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.3
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.42
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.57
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.03
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.22
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.2
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.5
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.1
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.0
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.61
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.29
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.62
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.7
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.9
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.9
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.71
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.96
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.63
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.89
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.38
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.4
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.4
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.2
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,transformer,,Temperature,C,31.8
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L3 Active Power,kW,17.82
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L2 Active Power,kW,8.4
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L1 Active Power,kW,21.03
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,N Current (RMS),A,51.6
452895,Pencarrow Close,2023-06-14T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.1
