Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L3 Active Power,kW,8.57
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L2 Active Power,kW,10.32
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L1 Active Power,kW,8.03
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,N Current (RMS),A,22.9
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
113469,Glanville Gardens,2024-02-28T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.4
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.84
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,N Current (RMS),A,13.6
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.89
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.91
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.44
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.32
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.53
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,N Current (RMS),A,19.1
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.1
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.5
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,transformer,,Temperature,C,19.3
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.76
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.73
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L3 Active Power,kW,8.46
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L2 Active Power,kW,10.65
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L1 Active Power,kW,7.37
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,N Current (RMS),A,22.6
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,48.1
113469,Glanville Gardens,2024-02-28T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.67
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.24
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.33
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,N Current (RMS),A,11.6
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.72
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.13
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.39
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.81
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.4
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,N Current (RMS),A,19.4
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.8
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.6
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,transformer,,Temperature,C,19.3
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.35
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,8.4
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,11.05
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,6.72
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,22.7
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.8
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
113469,Glanville Gardens,2024-02-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.9
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.07
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.32
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,N Current (RMS),A,13.2
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.5
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.71
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.6
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.37
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.52
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,N Current (RMS),A,20.3
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.7
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.2
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.7
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,transformer,,Temperature,C,19.3
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.38
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.17
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,8.62
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,11.45
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,6.85
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,23.1
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
113469,Glanville Gardens,2024-02-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.17
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.64
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,N Current (RMS),A,14.5
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.18
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.35
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.29
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.38
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,N Current (RMS),A,19.7
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,transformer,,Temperature,C,19.3
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.36
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,8.38
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,12.46
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,7.02
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,23.2
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.8
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
113469,Glanville Gardens,2024-02-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.2
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.27
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.12
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.83
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,N Current (RMS),A,14.6
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.21
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.25
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.92
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.08
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,N Current (RMS),A,19.3
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.9
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,transformer,,Temperature,C,19.3
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.38
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,5.29
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,12.04
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,6.92
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,28.3
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
113469,Glanville Gardens,2024-02-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.18
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.81
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.26
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.36
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.07
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.07
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,N Current (RMS),A,19.5
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.9
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,39.7
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,transformer,,Temperature,C,19.4
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.07
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,5.39
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,12.26
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,6.96
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,28.5
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
113469,Glanville Gardens,2024-02-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.9
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.65
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.76
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,N Current (RMS),A,14.1
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.79
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.13
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.14
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.54
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.21
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,N Current (RMS),A,18.4
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.2
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,37.5
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,transformer,,Temperature,C,19.4
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
113469,Glanville Gardens,2024-02-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
