Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.78
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L3 Active Power,kW,35.02
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L2 Active Power,kW,42.82
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L1 Active Power,kW,43.42
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,N Current (RMS),A,76.3
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.8
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.6
931134,GRANGE RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,189.3
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.62
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.34
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.12
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,11.92
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.88
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,4.57
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,N Current (RMS),A,25.8
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,50.4
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,45.7
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,20.6
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.1
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.57
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.72
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.97
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.18
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.71
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,N Current (RMS),A,5.0
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,4.3
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.7
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.43
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.42
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.33
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,N Current (RMS),A,24.7
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.8
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,48.5
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.55
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.54
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.41
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.94
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.66
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.75
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,N Current (RMS),A,39.6
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.1
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,60.0
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,69.7
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.34
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.54
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.45
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,N Current (RMS),A,8.5
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.75
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.43
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.1
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.17
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.26
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,N Current (RMS),A,9.8
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.8
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.8
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,transformer,,Temperature,C,14.0
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.95
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Active Power,kW,32.77
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Active Power,kW,40.94
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Active Power,kW,39.81
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,N Current (RMS),A,71.9
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.2
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,174.3
931134,GRANGE RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.6
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.57
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.13
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.59
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L3 Active Power,kW,13.14
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L2 Active Power,kW,13.65
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.94
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,N Current (RMS),A,40.1
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L3 Current (RMS),A,54.9
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L2 Current (RMS),A,59.5
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,6,L1 Current (RMS),A,9.3
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.59
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.51
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.02
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.26
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.13
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,N Current (RMS),A,5.1
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,4.5
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,5.5
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.71
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.79
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.01
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.59
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,N Current (RMS),A,18.6
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.9
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,38.4
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.0
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.24
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.98
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.93
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.55
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.1
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.86
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,N Current (RMS),A,42.0
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,40.3
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,58.7
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,74.1
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.05
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.98
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.47
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,N Current (RMS),A,8.7
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.9
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.18
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.67
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.11
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.75
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.4
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.16
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,N Current (RMS),A,9.3
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.8
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.3
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.6
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,transformer,,Temperature,C,14.0
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.65
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.83
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L3 Active Power,kW,33.3
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L2 Active Power,kW,42.41
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L1 Active Power,kW,31.16
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,N Current (RMS),A,77.2
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,142.2
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,181.6
931134,GRANGE RD COVEY,2024-02-29T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.9
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.71
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.19
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.5
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,13.39
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,16.44
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,2.23
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,N Current (RMS),A,44.4
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,56.0
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,69.4
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,10.8
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.09
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.56
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.01
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.42
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.2
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,N Current (RMS),A,6.1
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,4.4
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.6
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.11
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.82
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.81
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.66
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,N Current (RMS),A,44.2
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,69.7
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,17.0
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.19
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.69
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.73
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.62
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.35
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.74
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,N Current (RMS),A,41.8
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,44.3
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,59.1
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,76.9
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.1
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.98
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.88
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,N Current (RMS),A,9.9
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.7
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.06
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.89
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.29
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.63
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.11
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,N Current (RMS),A,8.2
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.3
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,transformer,,Temperature,C,14.1
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.56
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.79
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L3 Active Power,kW,33.24
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L2 Active Power,kW,53.63
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L1 Active Power,kW,31.82
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,N Current (RMS),A,94.0
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.2
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,226.7
931134,GRANGE RD COVEY,2024-02-29T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.1
931134,GRANGE RD COVEY,2024-02-29T05:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.69
931134,GRANGE RD COVEY,2024-02-29T05:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.14
931134,GRANGE RD COVEY,2024-02-29T05:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.27
931134,GRANGE RD COVEY,2024-02-29T05:00:00.000+00:00,feeder,6,L3 Active Power,kW,12.81
931134,GRANGE RD COVEY,2024-02-29T05:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.91
931134,GRANGE RD COVEY,2024-02-29T05:00:00.000+00:00,feeder,6,L1 Active Power,kW,2.12
931134,GRANGE RD COVEY,2024-02-29T05:00:00.000+00:00,feeder,6,N Current (RMS),A,32.6
