Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-2.86
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.11
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,L3 Active Power,kW,10.94
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,L2 Active Power,kW,11.7
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,L1 Active Power,kW,7.75
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,N Current (RMS),A,24.2
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,L3 Current (RMS),A,48.2
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,L2 Current (RMS),A,51.2
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,7.0,L1 Current (RMS),A,33.4
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.24
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.3
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.56
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L3 Active Power,kW,6.38
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L2 Active Power,kW,4.64
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L1 Active Power,kW,11.32
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,N Current (RMS),A,28.5
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L3 Current (RMS),A,27.8
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L2 Current (RMS),A,21.0
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,6.0,L1 Current (RMS),A,49.5
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.5
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.67
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.16
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.38
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.58
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,N Current (RMS),A,11.9
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,23.0
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,24.0
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,21.2
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.34
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.12
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,6.2
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.38
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,N Current (RMS),A,16.4
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,26.4
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.5
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,transformer,,Temperature,C,25.9
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.91
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.68
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L2 Voltage THD,%,4.04
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.36
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L1 Voltage THD,%,4.08
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.19
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.66
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L3 Active Power,kW,22.61
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L2 Active Power,kW,27.92
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L1 Active Power,kW,27.03
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,N Current (RMS),A,55.4
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L3 Current (RMS),A,97.9
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L2 Current (RMS),A,121.8
931136,TAVISTOCK WALK COVEY,2023-08-09 23:10:00+00:00,busbar,,L1 Current (RMS),A,118.8
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.81
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-2.82
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.63
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L3 Active Power,kW,10.85
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L2 Active Power,kW,11.76
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L1 Active Power,kW,7.44
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,N Current (RMS),A,23.7
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L3 Current (RMS),A,46.9
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L2 Current (RMS),A,50.5
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,7.0,L1 Current (RMS),A,32.1
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.53
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.13
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.59
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L3 Active Power,kW,6.31
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L2 Active Power,kW,5.29
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L1 Active Power,kW,12.07
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,N Current (RMS),A,27.9
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L3 Current (RMS),A,27.4
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L2 Current (RMS),A,23.3
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,6.0,L1 Current (RMS),A,51.8
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.48
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.47
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.74
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.82
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.88
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,N Current (RMS),A,12.2
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,16.4
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,25.6
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,21.8
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.14
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.94
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.15
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,7.09
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.96
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,N Current (RMS),A,20.1
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,29.7
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,17.1
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,transformer,,Temperature,C,25.8
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.88
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.42
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage THD,%,4.04
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.17
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage THD,%,4.09
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.86
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.58
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.63
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L3 Active Power,kW,21.05
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L2 Active Power,kW,29.96
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L1 Active Power,kW,28.37
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,N Current (RMS),A,58.8
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L3 Current (RMS),A,90.5
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L2 Current (RMS),A,128.1
931136,TAVISTOCK WALK COVEY,2023-08-09 23:00:00+00:00,busbar,,L1 Current (RMS),A,122.4
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.24
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-2.61
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.61
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L3 Active Power,kW,11.41
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L2 Active Power,kW,11.23
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L1 Active Power,kW,8.24
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,N Current (RMS),A,22.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L3 Current (RMS),A,48.8
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L2 Current (RMS),A,48.5
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,7.0,L1 Current (RMS),A,36.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.29
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.65
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.54
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L3 Active Power,kW,7.43
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L2 Active Power,kW,8.72
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L1 Active Power,kW,12.37
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,N Current (RMS),A,27.4
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L3 Current (RMS),A,31.9
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L2 Current (RMS),A,41.3
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,6.0,L1 Current (RMS),A,53.2
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.64
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.34
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.68
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.31
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.22
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,N Current (RMS),A,12.5
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Current (RMS),A,16.6
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Current (RMS),A,23.9
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.9
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.21
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.2
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.16
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.32
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,N Current (RMS),A,22.6
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Current (RMS),A,35.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Current (RMS),A,17.7
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,transformer,,Temperature,C,25.8
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.85
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.39
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage THD,%,4.01
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.02
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage THD,%,4.05
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.84
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.7
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L3 Active Power,kW,22.69
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L2 Active Power,kW,33.58
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L1 Active Power,kW,29.83
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,N Current (RMS),A,63.1
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L3 Current (RMS),A,97.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L2 Current (RMS),A,143.9
931136,TAVISTOCK WALK COVEY,2023-08-09 22:50:00+00:00,busbar,,L1 Current (RMS),A,129.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.1
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-2.43
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.37
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L3 Active Power,kW,11.25
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L2 Active Power,kW,11.59
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L1 Active Power,kW,7.92
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,N Current (RMS),A,23.2
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L3 Current (RMS),A,48.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L2 Current (RMS),A,49.9
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,7.0,L1 Current (RMS),A,34.2
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.1
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.64
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.9
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L3 Active Power,kW,6.83
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L2 Active Power,kW,14.62
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L1 Active Power,kW,14.85
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,N Current (RMS),A,30.4
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L3 Current (RMS),A,29.4
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L2 Current (RMS),A,61.5
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,6.0,L1 Current (RMS),A,64.1
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.29
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.51
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.63
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.71
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.33
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,N Current (RMS),A,12.3
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L3 Current (RMS),A,16.7
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L2 Current (RMS),A,25.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,4.0,L1 Current (RMS),A,23.7
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.45
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.55
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.17
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.53
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.65
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,N Current (RMS),A,23.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L2 Current (RMS),A,36.1
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,feeder,3.0,L1 Current (RMS),A,16.9
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,transformer,,Temperature,C,25.8
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.83
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.98
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L2 Voltage THD,%,3.99
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.39
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L1 Voltage THD,%,4.05
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.27
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.33
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L3 Active Power,kW,21.89
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L2 Active Power,kW,40.44
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L1 Active Power,kW,31.75
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,N Current (RMS),A,73.3
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L3 Current (RMS),A,93.8
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L2 Current (RMS),A,169.8
931136,TAVISTOCK WALK COVEY,2023-08-09 22:40:00+00:00,busbar,,L1 Current (RMS),A,137.6
931136,TAVISTOCK WALK COVEY,2023-08-09 22:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.13
931136,TAVISTOCK WALK COVEY,2023-08-09 22:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-2.62
931136,TAVISTOCK WALK COVEY,2023-08-09 22:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.45
931136,TAVISTOCK WALK COVEY,2023-08-09 22:30:00+00:00,feeder,7.0,L3 Active Power,kW,11.76
931136,TAVISTOCK WALK COVEY,2023-08-09 22:30:00+00:00,feeder,7.0,L2 Active Power,kW,12.16
931136,TAVISTOCK WALK COVEY,2023-08-09 22:30:00+00:00,feeder,7.0,L1 Active Power,kW,8.01
