Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-08 12:00:00,1.3885,0.2841474089,1.417276261,0.524,0,0.524,0.8645,0.2841474089,0.91,1.7970000000000002,0.4184148659,1.8450691044,0.524,0,0.524,1.2730000000000001,0.4184148659,1.34
2020-08-08 12:30:00,1.3245,0.2841474089,1.3546364826000001,0.46,0,0.46,0.8645,0.2841474089,0.91,1.7045,0.40904736890000004,1.7528947487000002,0.46,0,0.46,1.2445,0.40904736890000004,1.31
2020-08-08 13:00:00,1.483,0.3060049019,1.5142417244000002,0.552,0,0.552,0.931,0.3060049019,0.98,1.4545,0.2966374049,1.4844406354,0.552,0,0.552,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-08 13:30:00,1.4105,0.2466774209,1.4319078183,0.66,0,0.66,0.7505000000000001,0.2466774209,0.79,1.3915,0.2404324229,1.4121189752,0.66,0,0.66,0.7315,0.2404324229,0.77
2020-08-08 14:00:00,1.409,0.2435549219,1.429895101,0.668,0,0.668,0.741,0.2435549219,0.78,1.3900000000000001,0.2373099239,1.4101120523000001,0.668,0,0.668,0.722,0.2373099239,0.76
2020-08-08 14:30:00,1.4085,0.2435549219,1.4294024101,0.6675,0,0.6675,0.741,0.2435549219,0.78,1.399,0.2404324229,1.4195100387,0.6675,0,0.6675,0.7315,0.2404324229,0.77
2020-08-08 15:00:00,1.54,0.2685349139,1.5632373460000002,0.723,0,0.723,0.8170000000000001,0.2685349139,0.86,1.521,0.2622899159,1.5434497076,0.723,0,0.723,0.798,0.2622899159,0.84
2020-08-08 15:30:00,1.5470000000000002,0.2935149059,1.5745983615,0.654,0,0.654,0.893,0.2935149059,0.9400000000000001,1.5185,0.2841474089,1.5448566277,0.654,0,0.654,0.8645,0.2841474089,0.91
2020-08-08 16:00:00,1.624,0.3434748899,1.6599249983000002,0.579,0,0.579,1.045,0.3434748899,1.1,1.5859999999999999,0.3309848939,1.6201688184,0.579,0,0.579,1.007,0.3309848939,1.06
2020-08-08 16:30:00,1.5565,0.3434748899,1.5939470662000002,0.5115000000000001,0,0.5115000000000001,1.045,0.3434748899,1.1,1.5185,0.3309848939,1.5541535478,0.5115000000000001,0,0.5115000000000001,1.007,0.3309848939,1.06
2020-08-08 17:00:00,1.529,0.3309848939,1.5644142674000001,0.522,0,0.522,1.007,0.3309848939,1.06,1.4815,0.3153723989,1.5146953489000001,0.522,0,0.522,0.9595,0.3153723989,1.01
2020-08-08 17:30:00,1.6405,0.41216986790000004,1.6914858114,0.3865,0,0.3865,1.254,0.41216986790000004,1.32,1.5835,0.39343487390000004,1.6316443393,0.3865,0,0.3865,1.197,0.39343487390000004,1.26
2020-08-08 18:00:00,1.473,0.40904736890000004,1.5287409035000001,0.2285,0,0.2285,1.2445,0.40904736890000004,1.31,1.6440000000000001,0.4652523509,1.708565407,0.2285,0,0.2285,1.4155,0.4652523509,1.49
2020-08-08 18:30:00,1.4865,0.4402723589,1.5503296424,0.147,0,0.147,1.3395000000000001,0.4402723589,1.4100000000000001,1.6005,0.4777423469,1.6702808147,0.147,0,0.147,1.4535,0.4777423469,1.53
2020-08-08 19:00:00,1.661,0.5152123349000001,1.739070082,0.0935,0,0.0935,1.5675,0.5152123349000001,1.65,1.585,0.4902323429,1.6590818996999999,0.0935,0,0.0935,1.4915,0.4902323429,1.57
2020-08-08 19:30:00,1.6875,0.5277023309000001,1.7680854052,0.082,0,0.082,1.6055000000000001,0.5277023309000001,1.69,1.6019999999999999,0.4995998399,1.6780953489,0.082,0,0.082,1.52,0.4995998399,1.6
2020-08-08 20:00:00,1.5594999999999999,0.4933548419,1.6356770004999999,0.0585,0,0.0585,1.501,0.4933548419,1.58,1.474,0.4652523509,1.5456829397,0.0585,0,0.0585,1.4155,0.4652523509,1.49
2020-08-08 20:30:00,1.6095000000000002,0.5214573329000001,1.6918652429,0.023,0,0.023,1.5865,0.5214573329000001,1.67,1.5335,0.4964773409,1.6118659994,0.023,0,0.023,1.5105,0.4964773409,1.5899999999999999
2020-08-08 21:00:00,1.661,0.5433148259,1.7476017853,0.008,0,0.008,1.653,0.5433148259,1.74,1.585,0.5183348339,1.667601871,0.008,0,0.008,1.577,0.5183348339,1.6600000000000001
2020-08-08 21:30:00,1.647,0.5401923269000001,1.7333253444999999,0.0035,0,0.0035,1.6435,0.5401923269000001,1.73,1.5615,0.5120898359,1.6433253634,0.0035,0,0.0035,1.558,0.5120898359,1.6400000000000001
2020-08-08 22:00:00,1.6135000000000002,0.5277023309000001,1.6976018379000002,0.008,0,0.008,1.6055000000000001,0.5277023309000001,1.69,1.528,0.4995998399,1.6076019408,0.008,0,0.008,1.52,0.4995998399,1.6
2020-08-08 22:30:00,1.5945,0.5214573329000001,1.6776018598,0.008,0,0.008,1.5865,0.5214573329000001,1.67,1.528,0.4995998399,1.6076019408,0.008,0,0.008,1.52,0.4995998399,1.6
2020-08-08 23:00:00,1.4645000000000001,0.4777423469,1.5404538292,0.011,0,0.011,1.4535,0.4777423469,1.53,1.5310000000000001,0.4995998399,1.6104536628,0.011,0,0.011,1.52,0.4995998399,1.6
2020-08-08 23:30:00,1.4285,0.4683748499,1.5033253972,0.0035,0,0.0035,1.425,0.4683748499,1.5,1.4475,0.4746198479,1.523325392,0.0035,0,0.0035,1.444,0.4746198479,1.52
2020-08-09 00:00:00,1.421,0.4652523509,1.4952259863,0.0055000000000000005,0,0.0055000000000000005,1.4155,0.4652523509,1.49,1.3735,0.4496398559,1.4452260204,0.0055000000000000005,0,0.0055000000000000005,1.3679999999999999,0.4496398559,1.44
2020-08-09 00:30:00,1.3820000000000001,0.4527623549,1.4542756788,0.0045000000000000005,0,0.0045000000000000005,1.3775,0.4527623549,1.45,1.306,0.4277823629,1.3742757183,0.0045000000000000005,0,0.0045000000000000005,1.3014999999999999,0.4277823629,1.37
2020-08-09 01:00:00,1.363,0.4465173569,1.4342756883,0.0045000000000000005,0,0.0045000000000000005,1.3585,0.4465173569,1.43,1.2775,0.4184148659,1.3442757344,0.0045000000000000005,0,0.0045000000000000005,1.2730000000000001,0.4184148659,1.34
2020-08-09 01:30:00,1.3815,0.4527623549,1.4538005365,0.004,0,0.004,1.3775,0.4527623549,1.45,1.315,0.4309048619,1.3838005637,0.004,0,0.004,1.311,0.4309048619,1.38
2020-08-09 02:00:00,1.2665,0.41529236690000004,1.3328503292,0.003,0,0.003,1.2635,0.41529236690000004,1.33,1.2095,0.39655737290000004,1.2728503447000001,0.003,0,0.003,1.2065000000000001,0.39655737290000004,1.27
2020-08-09 02:30:00,1.245,0.40904736890000004,1.3104750093,0.0005,0,0.0005,1.2445,0.40904736890000004,1.31,1.188,0.39031237490000004,1.2504750097000001,0.0005,0,0.0005,1.1875,0.39031237490000004,1.25
2020-08-09 03:00:00,1.302,0.4277823629,1.3704750089,0.0005,0,0.0005,1.3014999999999999,0.4277823629,1.37,1.2545,0.41216986790000004,1.3204750092,0.0005,0,0.0005,1.254,0.41216986790000004,1.32
2020-08-09 03:30:00,1.3045,0.4277823629,1.3728503196,0.003,0,0.003,1.3014999999999999,0.4277823629,1.37,1.2570000000000001,0.41216986790000004,1.3228503317,0.003,0,0.003,1.254,0.41216986790000004,1.32
2020-08-09 04:00:00,1.298,0.4246598639,1.3657012851,0.006,0,0.006,1.292,0.4246598639,1.3599999999999999,1.26,0.41216986790000004,1.3257013238,0.006,0,0.006,1.254,0.41216986790000004,1.32
2020-08-09 04:30:00,1.3045,0.4277823629,1.3728503196,0.003,0,0.003,1.3014999999999999,0.4277823629,1.37,1.2570000000000001,0.41216986790000004,1.3228503317,0.003,0,0.003,1.254,0.41216986790000004,1.32
2020-08-09 05:00:00,1.1915,0.39031237490000004,1.2538006221,0.004,0,0.004,1.1875,0.39031237490000004,1.25,1.163,0.38094487790000003,1.2238006374000001,0.004,0,0.004,1.159,0.38094487790000003,1.22
2020-08-09 05:30:00,1.2285,0.40280237090000004,1.2928503394,0.003,0,0.003,1.2255,0.40280237090000004,1.29,1.143,0.37469987990000003,1.2028503648,0.003,0,0.003,1.1400000000000001,0.37469987990000003,1.2
2020-08-09 06:00:00,1.149,0.37469987990000003,1.2085532673000001,0.009000000000000001,0,0.009000000000000001,1.1400000000000001,0.37469987990000003,1.2,1.13,0.36845488190000003,1.1885533223,0.009000000000000001,0,0.009000000000000001,1.121,0.36845488190000003,1.18
2020-08-09 06:30:00,1.195,0.39031237490000004,1.2571271813,0.007500000000000001,0,0.007500000000000001,1.1875,0.39031237490000004,1.25,1.1475,0.37469987990000003,1.2071272717000001,0.007500000000000001,0,0.007500000000000001,1.1400000000000001,0.37469987990000003,1.2
2020-08-09 07:00:00,1.279,0.41529236690000004,1.3447337097,0.0155,0,0.0155,1.2635,0.41529236690000004,1.33,1.2505,0.40592486990000004,1.3147339084,0.0155,0,0.0155,1.235,0.40592486990000004,1.3
2020-08-09 07:30:00,1.3,0.41529236690000004,1.3647225909,0.036500000000000005,0,0.036500000000000005,1.2635,0.41529236690000004,1.33,1.2525,0.39967987190000004,1.3147244008,0.036500000000000005,0,0.036500000000000005,1.216,0.39967987190000004,1.28
2020-08-09 08:00:00,1.3295,0.41529236690000004,1.3928524689000001,0.066,0,0.066,1.2635,0.41529236690000004,1.33,1.2535,0.39031237490000004,1.3128617597,0.066,0,0.066,1.1875,0.39031237490000004,1.25
2020-08-09 08:30:00,1.3995,0.4340273609,1.4652576565,0.079,0,0.079,1.3205,0.4340273609,1.3900000000000001,1.3425,0.41529236690000004,1.4052665228,0.079,0,0.079,1.2635,0.41529236690000004,1.33
2020-08-09 09:00:00,1.4295,0.4309048619,1.493033573,0.11850000000000001,0,0.11850000000000001,1.311,0.4309048619,1.38,1.363,0.40904736890000004,1.4230561303,0.11850000000000001,0,0.11850000000000001,1.2445,0.40904736890000004,1.31
2020-08-09 09:30:00,1.3785,0.38718987590000004,1.4318443526,0.2005,0,0.2005,1.178,0.38718987590000004,1.24,1.331,0.37157738090000003,1.3818938997,0.2005,0,0.2005,1.1305,0.37157738090000003,1.19
2020-08-09 10:00:00,1.3820000000000001,0.36533238290000003,1.4294725426000001,0.2705,0,0.2705,1.1115,0.36533238290000003,1.17,1.3345,0.3497198879,1.3795630649000001,0.2705,0,0.2705,1.064,0.3497198879,1.12
2020-08-09 10:30:00,1.504,0.36845488190000003,1.5484750563,0.383,0,0.383,1.121,0.36845488190000003,1.18,1.466,0.3559648859,1.5085976932,0.383,0,0.383,1.083,0.3559648859,1.1400000000000001
2020-08-09 11:00:00,1.5295,0.3434748899,1.5675921822999999,0.48450000000000004,0,0.48450000000000004,1.045,0.3434748899,1.1,1.5105,0.3372298919,1.5476867416,0.48450000000000004,0,0.48450000000000004,1.026,0.3372298919,1.08
2020-08-09 11:30:00,1.5115,0.2903924069,1.5391426185000001,0.628,0,0.628,0.8835000000000001,0.2903924069,0.93,1.4735,0.2779024109,1.4994772422,0.628,0,0.628,0.8455,0.2779024109,0.89
2020-08-09 12:00:00,1.548,0.3153723989,1.5797986422,0.5885,0,0.5885,0.9595,0.3153723989,1.01,1.5195,0.3060049019,1.5500062097,0.5885,0,0.5885,0.931,0.3060049019,0.98
2020-08-09 12:30:00,1.5045000000000002,0.3153723989,1.537198751,0.545,0,0.545,0.9595,0.3153723989,1.01,1.476,0.3060049019,1.5073868117,0.545,0,0.545,0.931,0.3060049019,0.98
2020-08-09 13:00:00,1.4805000000000001,0.2935149059,1.509314828,0.5875,0,0.5875,0.893,0.2935149059,0.9400000000000001,1.452,0.2841474089,1.4795417365,0.5875,0,0.5875,0.8645,0.2841474089,0.91
2020-08-09 13:30:00,1.4595,0.2654124149,1.4834365507,0.652,0,0.652,0.8075,0.2654124149,0.85,1.4405000000000001,0.2591674169,1.4636283681,0.652,0,0.652,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-09 14:00:00,1.601,0.3091274009,1.6305706823000001,0.6605000000000001,0,0.6605000000000001,0.9405,0.3091274009,0.99,1.5725,0.2997599039,1.6008161200000002,0.6605000000000001,0,0.6605000000000001,0.912,0.2997599039,0.96
2020-08-09 14:30:00,1.642,0.3497198879,1.6788293539999999,0.578,0,0.578,1.064,0.3497198879,1.12,1.5945,0.3341073929,1.6291279876,0.578,0,0.578,1.0165,0.3341073929,1.07
2020-08-09 15:00:00,1.633,0.3372298919,1.6674570459,0.607,0,0.607,1.026,0.3372298919,1.08,1.6045,0.3278623949,1.6376550308,0.607,0,0.607,0.9975,0.3278623949,1.05
2020-08-09 15:30:00,1.6520000000000001,0.3497198879,1.6886112637,0.588,0,0.588,1.064,0.3497198879,1.12,1.6045,0.3341073929,1.6389167154000002,0.588,0,0.588,1.0165,0.3341073929,1.07
2020-08-09 16:00:00,1.702,0.3559648859,1.7388257532,0.619,0,0.619,1.083,0.3559648859,1.1400000000000001,1.6640000000000001,0.3434748899,1.6990794566,0.619,0,0.619,1.045,0.3434748899,1.1
2020-08-09 16:30:00,1.7389999999999999,0.40904736890000004,1.786460397,0.49450000000000005,0,0.49450000000000005,1.2445,0.40904736890000004,1.31,1.6915,0.39343487390000004,1.736652887,0.49450000000000005,0,0.49450000000000005,1.197,0.39343487390000004,1.26
2020-08-09 17:00:00,1.7349999999999999,0.40592486990000004,1.7818529681,0.5,0,0.5,1.235,0.40592486990000004,1.3,1.6684999999999999,0.38406737690000003,1.7121331724000002,0.5,0,0.5,1.1685,0.38406737690000003,1.23
2020-08-09 17:30:00,1.732,0.4277823629,1.784046454,0.4305,0,0.4305,1.3014999999999999,0.4277823629,1.37,1.7035,0.4184148659,1.7541331905000002,0.4305,0,0.4305,1.2730000000000001,0.4184148659,1.34
2020-08-09 18:00:00,1.5510000000000002,0.39343487390000004,1.6001224953,0.354,0,0.354,1.197,0.39343487390000004,1.26,1.8645,0.4964773409,1.9294688388,0.354,0,0.354,1.5105,0.4964773409,1.5899999999999999
2020-08-09 18:30:00,1.6275,0.4340273609,1.6843800046,0.307,0,0.307,1.3205,0.4340273609,1.3900000000000001,1.9220000000000002,0.5308248299,1.9939556164,0.307,0,0.307,1.615,0.5308248299,1.7000000000000002
2020-08-09 19:00:00,1.608,0.4621298519,1.673089358,0.202,0,0.202,1.4060000000000001,0.4621298519,1.48,1.8835000000000002,0.5526823229,1.9629136507,0.202,0,0.202,1.6815,0.5526823229,1.77
2020-08-09 19:30:00,1.7375,0.5370698279,1.8186121768999999,0.10350000000000001,0,0.10350000000000001,1.634,0.5370698279,1.72,1.842,0.5714173169,1.9285957974999999,0.10350000000000001,0,0.10350000000000001,1.7385000000000002,0.5714173169,1.83
2020-08-09 20:00:00,1.7625000000000002,0.5526823229,1.8471231686,0.081,0,0.081,1.6815,0.5526823229,1.77,1.677,0.5245798319,1.7571320383,0.081,0,0.081,1.596,0.5245798319,1.6800000000000002
2020-08-09 20:30:00,1.767,0.5526823229,1.8514174975,0.0855,0,0.0855,1.6815,0.5526823229,1.77,1.6815,0.5245798319,1.7614273332,0.0855,0,0.0855,1.596,0.5245798319,1.6800000000000002
2020-08-09 21:00:00,1.7810000000000001,0.5682948179,1.8694705133,0.052000000000000005,0,0.052000000000000005,1.729,0.5682948179,1.82,1.6955,0.5401923269000001,1.7794740796,0.052000000000000005,0,0.052000000000000005,1.6435,0.5401923269000001,1.73
2020-08-09 21:30:00,1.733,0.5589273209,1.8209032786,0.0325,0,0.0325,1.7005,0.5589273209,1.79,1.657,0.5339473289000001,1.7409045780999999,0.0325,0,0.0325,1.6245,0.5339473289000001,1.71
2020-08-09 22:00:00,1.716,0.5620498199,1.8057009719,0.006,0,0.006,1.71,0.5620498199,1.8,1.6305,0.5339473289000001,1.7157010229,0.006,0,0.006,1.6245,0.5339473289000001,1.71
2020-08-09 22:30:00,1.6715,0.5433148259,1.757584493,0.018500000000000003,0,0.018500000000000003,1.653,0.5433148259,1.74,1.605,0.5214573329000001,1.6875848868,0.018500000000000003,0,0.018500000000000003,1.5865,0.5214573329000001,1.67
2020-08-09 23:00:00,1.6804999999999999,0.5433148259,1.7661458745,0.0275,0,0.0275,1.653,0.5433148259,1.74,1.595,0.5152123349000001,1.6761469952999999,0.0275,0,0.0275,1.5675,0.5152123349000001,1.65
2020-08-09 23:30:00,1.5594999999999999,0.5089673369000001,1.6404535958,0.011,0,0.011,1.5485,0.5089673369000001,1.63,1.6640000000000001,0.5433148259,1.7504533698,0.011,0,0.011,1.653,0.5433148259,1.74
2020-08-10 00:00:00,1.495,0.4871098439,1.5723552398,0.013000000000000001,0,0.013000000000000001,1.482,0.4871098439,1.56,1.438,0.4683748499,1.5123554476,0.013000000000000001,0,0.013000000000000001,1.425,0.4683748499,1.5
2020-08-10 00:30:00,1.4015,0.4590073529,1.4747508264,0.005,0,0.005,1.3965,0.4590073529,1.47,1.3445,0.4402723589,1.4147508615,0.005,0,0.005,1.3395000000000001,0.4402723589,1.4100000000000001
2020-08-10 01:00:00,1.389,0.4527623549,1.4609294131000001,0.0115,0,0.0115,1.3775,0.4527623549,1.45,1.313,0.4277823629,1.3809296687,0.0115,0,0.0115,1.3014999999999999,0.4277823629,1.37
2020-08-10 01:30:00,1.3835,0.4527623549,1.4557012056,0.006,0,0.006,1.3775,0.4527623549,1.45,1.3265,0.4340273609,1.3957012574,0.006,0,0.006,1.3205,0.4340273609,1.3900000000000001
2020-08-10 02:00:00,1.409,0.4621298519,1.4828502959,0.003,0,0.003,1.4060000000000001,0.4621298519,1.48,1.3615,0.4465173569,1.4328503062,0.003,0,0.003,1.3585,0.4465173569,1.43
2020-08-10 02:30:00,1.374,0.4465173569,1.4447331068,0.0155,0,0.0155,1.3585,0.4465173569,1.43,1.317,0.4277823629,1.3847334581,0.0155,0,0.0155,1.3014999999999999,0.4277823629,1.37
2020-08-10 03:00:00,1.3755,0.4402723589,1.4442437467,0.036000000000000004,0,0.036000000000000004,1.3395000000000001,0.4402723589,1.4100000000000001,1.309,0.4184148659,1.3742459751,0.036000000000000004,0,0.036000000000000004,1.2730000000000001,0.4184148659,1.34
2020-08-10 03:30:00,1.38,0.4496398559,1.4514048367,0.012,0,0.012,1.3679999999999999,0.4496398559,1.44,1.304,0.4246598639,1.3714051188,0.012,0,0.012,1.292,0.4246598639,1.3599999999999999
2020-08-10 04:00:00,1.4005,0.4558848539,1.4728310324,0.0135,0,0.0135,1.387,0.4558848539,1.46,1.3435000000000001,0.4371498599,1.4128312886,0.0135,0,0.0135,1.33,0.4371498599,1.4
2020-08-10 04:30:00,1.4335,0.4652523509,1.5071104804000002,0.018000000000000002,0,0.018000000000000002,1.4155,0.4652523509,1.49,1.3765,0.4465173569,1.4471109149,0.018000000000000002,0,0.018000000000000002,1.3585,0.4465173569,1.43
2020-08-10 05:00:00,1.4405000000000001,0.4714973489,1.5157011579000002,0.006,0,0.006,1.4344999999999999,0.4714973489,1.51,1.3835,0.4527623549,1.4557012056,0.006,0,0.006,1.3775,0.4527623549,1.45
2020-08-10 05:30:00,1.411,0.4621298519,1.4847508208,0.005,0,0.005,1.4060000000000001,0.4621298519,1.48,1.354,0.4433948579,1.4247508554000001,0.005,0,0.005,1.349,0.4433948579,1.42
2020-08-10 06:00:00,1.3035,0.4215373649,1.3699656930000002,0.021,0,0.021,1.2825,0.4215373649,1.35,1.2465,0.40280237090000004,1.3099664118,0.021,0,0.021,1.2255,0.40280237090000004,1.29
2020-08-10 06:30:00,1.383,0.4496398559,1.4542575425,0.015,0,0.015,1.3679999999999999,0.4496398559,1.44,1.3355000000000001,0.4340273609,1.4042578111,0.015,0,0.015,1.3205,0.4340273609,1.3900000000000001
2020-08-10 07:00:00,1.5845,0.5089673369000001,1.6642379638,0.036000000000000004,0,0.036000000000000004,1.5485,0.5089673369000001,1.63,1.5655000000000001,0.5027223389000001,1.6442384255,0.036000000000000004,0,0.036000000000000004,1.5295,0.5027223389000001,1.6099999999999999
2020-08-10 07:30:00,1.6415000000000002,0.5245798319,1.7232835663000001,0.0455,0,0.0455,1.596,0.5245798319,1.6800000000000002,1.5750000000000002,0.5027223389000001,1.653286046,0.0455,0,0.0455,1.5295,0.5027223389000001,1.6099999999999999
2020-08-10 08:00:00,1.712,0.5526823229,1.7990002084,0.030500000000000003,0,0.030500000000000003,1.6815,0.5526823229,1.77,1.617,0.5214573329000001,1.6990016922,0.030500000000000003,0,0.030500000000000003,1.5865,0.5214573329000001,1.67
2020-08-10 08:30:00,1.738,0.5401923269000001,1.8200142170000002,0.0945,0,0.0945,1.6435,0.5401923269000001,1.73,1.6525,0.5120898359,1.7300266616000002,0.0945,0,0.0945,1.558,0.5120898359,1.6400000000000001
2020-08-10 09:00:00,1.8479999999999999,0.5401923269000001,1.9253341918,0.20450000000000002,0,0.20450000000000002,1.6435,0.5401923269000001,1.73,1.7625000000000002,0.5120898359,1.835386131,0.20450000000000002,0,0.20450000000000002,1.558,0.5120898359,1.6400000000000001
2020-08-10 09:30:00,1.8255,0.5682948179,1.9119124588,0.0965,0,0.0965,1.729,0.5682948179,1.82,1.968,0.6151323028,2.061895184,0.0965,0,0.0965,1.8715000000000002,0.6151323028,1.97
2020-08-10 10:00:00,2.116,0.6494797918,2.2134317247,0.14,0,0.14,1.976,0.6494797918,2.08,2.1825,0.6713372848,2.2834184899,0.14,0,0.14,2.0425,0.6713372848,2.15
2020-08-10 10:30:00,2.3085,0.7525222588,2.4280572481,0.019,0,0.019,2.2895,0.7525222588,2.41,2.375,0.7743797518000001,2.498057045,0.019,0,0.019,2.356,0.7743797518000001,2.48
2020-08-10 11:00:00,2.46,0.8056047418000001,2.5885515255,0.009000000000000001,0,0.009000000000000001,2.451,0.8056047418000001,2.58,2.365,0.7743797518000001,2.4885515868,0.009000000000000001,0,0.009000000000000001,2.356,0.7743797518000001,2.48
2020-08-10 11:30:00,2.1555,0.6931947778,2.2642215549999998,0.0465,0,0.0465,2.109,0.6931947778,2.22,2.412,0.7775022508,2.5342165949,0.0465,0,0.0465,2.3655,0.7775022508,2.49
2020-08-10 12:00:00,2.066,0.6713372848,2.1723373932,0.0235,0,0.0235,2.0425,0.6713372848,2.15,2.313,0.7525222588,2.4323360685,0.0235,0,0.0235,2.2895,0.7525222588,2.41
2020-08-10 12:30:00,1.8225,0.5963973088,1.917601627,0.008,0,0.008,1.8145,0.5963973088,1.9100000000000001,2.098,0.6869497798,2.2076014133,0.008,0,0.008,2.09,0.6869497798,2.2
2020-08-10 13:00:00,1.963,0.6432347938,2.0657008495999998,0.006,0,0.006,1.957,0.6432347938,2.06,2.2195,0.7275422668,2.3357007514,0.006,0,0.006,2.2135,0.7275422668,2.33
2020-08-10 13:30:00,2.0035,0.6338672968,2.1013804986,0.075,0,0.075,1.9285,0.6338672968,2.03,2.0225,0.6401122948,2.1213792683,0.075,0,0.075,1.9475,0.6401122948,2.05
2020-08-10 14:00:00,1.9255,0.5745398159,2.0093895217,0.17750000000000002,0,0.17750000000000002,1.748,0.5745398159,1.8399999999999999,1.8399999999999999,0.5464373249,1.9194253696999999,0.17750000000000002,0,0.17750000000000002,1.6625,0.5464373249,1.75
2020-08-10 14:30:00,1.9095,0.5277023309000001,1.9810754655,0.304,0,0.304,1.6055000000000001,0.5277023309000001,1.69,1.843,0.5058448379,1.9111588108,0.304,0,0.304,1.5390000000000001,0.5058448379,1.62
2020-08-10 15:00:00,1.9965000000000002,0.5152123349000001,2.0619059144,0.429,0,0.429,1.5675,0.5152123349000001,1.65,1.9205,0.4902323429,1.9820817339,0.429,0,0.429,1.4915,0.4902323429,1.57
2020-08-10 15:30:00,2.0115,0.4839873449,2.0689069578,0.539,0,0.539,1.4725000000000001,0.4839873449,1.55,1.983,0.4746198479,2.039007847,0.539,0,0.539,1.444,0.4746198479,1.52
2020-08-10 16:00:00,1.9255,0.4590073529,1.9794539651,0.529,0,0.529,1.3965,0.4590073529,1.47,2.3435,0.5963973088,2.4181980895,0.529,0,0.529,1.8145,0.5963973088,1.9100000000000001
2020-08-10 16:30:00,2.054,0.5089673369000001,2.1161199753,0.5055000000000001,0,0.5055000000000001,1.5485,0.5089673369000001,1.63,2.3865,0.6182548018,2.4652831987,0.5055000000000001,0,0.5055000000000001,1.881,0.6182548018,1.98
2020-08-10 17:00:00,2.0895,0.5339473289000001,2.156643225,0.465,0,0.465,1.6245,0.5339473289000001,1.71,2.2984999999999998,0.6026423068,2.3761902281,0.465,0,0.465,1.8335,0.6026423068,1.9300000000000002
2020-08-10 17:30:00,2.2755,0.6244997998,2.3596398560000003,0.3755,0,0.3755,1.9,0.6244997998,2.0,2.171,0.5901523108,2.2497823784,0.3755,0,0.3755,1.7955,0.5901523108,1.8900000000000001
2020-08-10 18:00:00,2.326,0.6713372848,2.4209439791,0.28350000000000003,0,0.28350000000000003,2.0425,0.6713372848,2.15,2.25,0.6463572928,2.3409993059,0.28350000000000003,0,0.28350000000000003,1.9665,0.6463572928,2.07
2020-08-10 18:30:00,2.186,0.6494797918,2.2804429394,0.21,0,0.21,1.976,0.6494797918,2.08,2.376,0.7119297718,2.4803669083,0.21,0,0.21,2.166,0.7119297718,2.2800000000000002
2020-08-10 19:00:00,2.3515,0.7275422668,2.4614771988,0.138,0,0.138,2.2135,0.7275422668,2.33,2.228,0.6869497798,2.3314982308,0.138,0,0.138,2.09,0.6869497798,2.2
2020-08-10 19:30:00,2.2065,0.6869497798,2.3109613259,0.1165,0,0.1165,2.09,0.6869497798,2.2,2.0925,0.6494797918,2.1909770081,0.1165,0,0.1165,1.976,0.6494797918,2.08
2020-08-10 20:00:00,2.07,0.6588472888,2.1723212815,0.0655,0,0.0655,2.0045,0.6588472888,2.11,1.956,0.6213773008,2.0523269111,0.0655,0,0.0655,1.8905,0.6213773008,1.99
2020-08-10 20:30:00,2.048,0.6619697878,2.1523261835,0.034,0,0.034,2.014,0.6619697878,2.12,1.953,0.6307447978,2.0523274593,0.034,0,0.034,1.919,0.6307447978,2.02
2020-08-10 21:00:00,2.0885,0.6744597838,2.1947045929,0.036500000000000005,0,0.036500000000000005,2.052,0.6744597838,2.16,2.0315,0.6557247898,2.1347054246,0.036500000000000005,0,0.036500000000000005,1.995,0.6557247898,2.1
2020-08-10 21:30:00,2.0055,0.6494797918,2.1080451252,0.029500000000000002,0,0.029500000000000002,1.976,0.6494797918,2.08,2.129,0.6900722788,2.2380439562,0.029500000000000002,0,0.029500000000000002,2.0995,0.6900722788,2.21
2020-08-10 22:00:00,2.075,0.6807047818,2.1838003572,0.004,0,0.004,2.071,0.6807047818,2.18,1.9895,0.6526022908,2.0938003725,0.004,0,0.004,1.9855,0.6526022908,2.09
2020-08-10 22:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-08-10 23:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-08-10 23:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-08-11 00:00:00,1.9595,0.6432347938,2.0623751477,0.0025,0,0.0025,1.957,0.6432347938,2.06,2.235,0.7337872648,2.3523751295,0.0025,0,0.0025,2.2325,0.7337872648,2.35
