Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.72
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.46
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.8
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L3 Active Power,kW,32.32
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L2 Active Power,kW,18.46
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L1 Active Power,kW,37.89
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,N Current (RMS),A,111.4
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,149.3
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.3
113900,Bakers Ground,2023-06-13T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.9
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.34
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.25
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.62
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,10.62
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.33
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,9.62
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,N Current (RMS),A,38.0
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,48.2
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,22.6
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,45.6
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.71
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.81
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.02
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,8.49
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.15
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.45
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,N Current (RMS),A,28.9
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,38.9
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,42.4
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,53.0
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.97
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.31
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.47
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.87
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-5.89
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.9
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,N Current (RMS),A,19.1
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,30.3
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.4
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,26.6
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.42
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-4.98
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.44
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.66
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,12.89
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.89
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,N Current (RMS),A,41.7
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,37.6
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,61.9
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,37.7
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,transformer,,Temperature,C,38.8
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.44
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.35
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.56
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L3 Active Power,kW,33.64
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L2 Active Power,kW,20.49
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L1 Active Power,kW,35.87
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,N Current (RMS),A,109.4
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.9
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
113900,Bakers Ground,2023-06-13T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,161.3
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.33
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.15
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.89
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,11.75
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.72
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,11.7
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,N Current (RMS),A,41.8
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,52.2
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,23.8
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,53.6
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.11
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.69
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.78
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,9.12
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.5
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.91
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,N Current (RMS),A,28.6
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,41.4
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,50.6
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,54.4
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.19
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.29
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.64
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.84
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-6.65
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.59
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,N Current (RMS),A,26.0
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,30.4
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.6
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,37.6
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.18
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.03
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.56
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,9.74
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,14.08
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.16
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,N Current (RMS),A,43.0
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,44.4
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,65.9
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,42.8
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,transformer,,Temperature,C,38.9
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.81
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.16
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.88
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L3 Active Power,kW,37.44
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L2 Active Power,kW,23.65
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L1 Active Power,kW,42.36
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,N Current (RMS),A,114.5
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,167.6
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.9
113900,Bakers Ground,2023-06-13T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,186.4
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.58
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.46
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.86
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,13.03
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.29
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,11.5
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,N Current (RMS),A,39.3
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,56.8
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,26.6
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,52.5
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.92
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.68
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.06
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,9.07
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,12.66
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.01
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,N Current (RMS),A,32.0
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,41.2
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,55.6
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,55.3
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.28
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.43
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.22
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,13.57
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,-12.04
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.41
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,N Current (RMS),A,24.2
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,57.2
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,50.8
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,35.8
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.28
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.38
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.27
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,8.83
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,13.34
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.15
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,N Current (RMS),A,41.0
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,41.5
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,63.6
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,42.3
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,transformer,,Temperature,C,39.0
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.06
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.95
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.41
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L3 Active Power,kW,44.5
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L2 Active Power,kW,19.25
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L1 Active Power,kW,42.07
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,N Current (RMS),A,113.2
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,193.6
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
113900,Bakers Ground,2023-06-13T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,184.2
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.39
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.27
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.33
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,14.18
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.25
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,11.55
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,N Current (RMS),A,37.8
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,61.1
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,33.7
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,52.4
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.91
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.84
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.98
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,8.9
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.59
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,14.28
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,N Current (RMS),A,36.7
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,40.8
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,52.5
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,60.8
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.41
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.47
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.75
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,7.74
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-9.82
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.61
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,N Current (RMS),A,24.7
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,34.5
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,42.3
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,29.9
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.5
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.78
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.57
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.83
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,16.34
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.03
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,N Current (RMS),A,48.7
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,38.3
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,75.9
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,42.2
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,transformer,,Temperature,C,39.1
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.2
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.37
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.63
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L3 Active Power,kW,38.65
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L2 Active Power,kW,25.37
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L1 Active Power,kW,41.47
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,N Current (RMS),A,119.6
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,172.9
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
113900,Bakers Ground,2023-06-13T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,183.5
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.69
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.42
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.67
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,11.18
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,8.21
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,12.89
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,N Current (RMS),A,38.3
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,49.6
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,37.5
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,57.9
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.44
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.25
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.05
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,9.53
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.79
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,15.72
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,31.0,N Current (RMS),A,38.0
113900,Bakers Ground,2023-06-13T21:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,44.0
