Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-28 07:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-11-28 08:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-11-28 08:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-11-28 09:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-11-28 09:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-11-28 10:00:00,2.2995,0.7556447578000001,2.420475005,0.0005,0,0.0005,2.299,0.7556447578000001,2.42,2.271,0.7462772608,2.3904750051,0.0005,0,0.0005,2.2705,0.7462772608,2.39
2020-11-28 10:30:00,2.367,0.7775022508,2.491425044,0.0015,0,0.0015,2.3655,0.7775022508,2.49,2.348,0.7712572528,2.4714250444,0.0015,0,0.0015,2.3465,0.7712572528,2.47
2020-11-28 11:00:00,2.4055,0.7899922468,2.531900077,0.002,0,0.002,2.4035,0.7899922468,2.5300000000000002,2.3865,0.7837472488,2.5119000776,0.002,0,0.002,2.3845,0.7837472488,2.51
2020-11-28 11:30:00,2.3775,0.7806247498000001,2.5023751218,0.0025,0,0.0025,2.375,0.7806247498000001,2.5,2.368,0.7775022508,2.4923751222,0.0025,0,0.0025,2.3655,0.7775022508,2.49
2020-11-28 12:00:00,2.329,0.7650122548,2.4514250447,0.0015,0,0.0015,2.3275,0.7650122548,2.45,2.3195,0.7618897558000001,2.4414250449,0.0015,0,0.0015,2.318,0.7618897558000001,2.44
2020-11-28 12:30:00,2.395,0.7868697478000001,2.5209500193,0.001,0,0.001,2.394,0.7868697478000001,2.52,2.3855,0.7837472488,2.5109500194,0.001,0,0.001,2.3845,0.7837472488,2.51
2020-11-28 13:00:00,2.452,0.8056047418000001,2.5809500189,0.001,0,0.001,2.451,0.8056047418000001,2.58,2.433,0.7993597438000001,2.560950019,0.001,0,0.001,2.432,0.7993597438000001,2.56
2020-11-28 13:30:00,2.376,0.7806247498000001,2.5009500195000003,0.001,0,0.001,2.375,0.7806247498000001,2.5,2.357,0.7743797518000001,2.4809500196,0.001,0,0.001,2.356,0.7743797518000001,2.48
2020-11-28 14:00:00,2.366,0.7775022508,2.4904750049,0.0005,0,0.0005,2.3655,0.7775022508,2.49,2.3565,0.7743797518000001,2.4804750049,0.0005,0,0.0005,2.356,0.7743797518000001,2.48
2020-11-28 14:30:00,2.309,0.7587672568,2.430475005,0.0005,0,0.0005,2.3085,0.7587672568,2.43,2.309,0.7587672568,2.430475005,0.0005,0,0.0005,2.3085,0.7587672568,2.43
2020-11-28 15:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-11-28 15:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-11-28 16:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-11-28 16:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-11-28 17:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-11-28 17:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-11-28 18:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2020-11-28 18:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-11-28 19:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-11-28 19:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-11-28 20:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-11-28 20:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-28 21:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-11-28 21:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-11-28 22:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-11-28 22:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-11-28 23:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-11-28 23:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-11-29 00:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-11-29 00:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-11-29 01:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-11-29 01:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-11-29 02:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-11-29 02:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-11-29 03:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-11-29 03:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-11-29 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-11-29 04:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-11-29 05:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-29 05:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-29 06:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-29 06:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-11-29 07:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-11-29 07:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-11-29 08:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-11-29 08:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-11-29 09:00:00,1.9965000000000002,0.6557247898,2.1014250522,0.0015,0,0.0015,1.995,0.6557247898,2.1,1.987,0.6526022908,2.0914250524,0.0015,0,0.0015,1.9855,0.6526022908,2.09
2020-11-29 09:30:00,2.153,0.7056847738,2.2657007746,0.006,0,0.006,2.147,0.7056847738,2.26,2.134,0.6994397758,2.2457007815,0.006,0,0.006,2.128,0.6994397758,2.24
2020-11-29 10:00:00,2.2575,0.7369097638000001,2.374729932,0.0155,0,0.0155,2.242,0.7369097638000001,2.36,2.2385,0.7306647658000001,2.3547299739,0.0155,0,0.0155,2.223,0.7306647658000001,2.34
2020-11-29 10:30:00,2.2475,0.7306647658000001,2.363287382,0.0245,0,0.0245,2.223,0.7306647658000001,2.34,2.2475,0.7306647658000001,2.363287382,0.0245,0,0.0245,2.223,0.7306647658000001,2.34
2020-11-29 11:00:00,2.2465,0.7306647658000001,2.3623363965,0.0235,0,0.0235,2.223,0.7306647658000001,2.34,2.237,0.7275422668,2.3523364449,0.0235,0,0.0235,2.2135,0.7275422668,2.33
2020-11-29 11:30:00,2.2945,0.7462772608,2.4128116379,0.024,0,0.024,2.2705,0.7462772608,2.39,2.285,0.7431547618000001,2.4028116863,0.024,0,0.024,2.261,0.7431547618000001,2.38
2020-11-29 12:00:00,2.2555,0.7306647658000001,2.3708967185,0.0325,0,0.0325,2.223,0.7306647658000001,2.34,2.246,0.7275422668,2.3608968105,0.0325,0,0.0325,2.2135,0.7275422668,2.33
2020-11-29 12:30:00,2.297,0.7431547618000001,2.41422617,0.036000000000000004,0,0.036000000000000004,2.261,0.7431547618000001,2.38,2.2875,0.7400322628,2.4042262789,0.036000000000000004,0,0.036000000000000004,2.2515,0.7400322628,2.37
2020-11-29 13:00:00,2.2565,0.7306647658000001,2.3718480664,0.0335,0,0.0335,2.223,0.7306647658000001,2.34,2.247,0.7275422668,2.361848164,0.0335,0,0.0335,2.2135,0.7275422668,2.33
2020-11-29 13:30:00,2.177,0.7056847738,2.2885191719,0.03,0,0.03,2.147,0.7056847738,2.26,2.1675,0.7025622748,2.278519256,0.03,0,0.03,2.1375,0.7025622748,2.25
2020-11-29 14:00:00,2.161,0.7025622748,2.2723368478,0.0235,0,0.0235,2.1375,0.7025622748,2.25,2.142,0.6963172768,2.252336953,0.0235,0,0.0235,2.1185,0.6963172768,2.23
2020-11-29 14:30:00,2.155,0.7025622748,2.2666315867,0.0175,0,0.0175,2.1375,0.7025622748,2.25,2.136,0.6963172768,2.2466316454,0.0175,0,0.0175,2.1185,0.6963172768,2.23
2020-11-29 15:00:00,2.1855,0.7150522708,2.29950212,0.01,0,0.01,2.1755,0.7150522708,2.29,2.1665,0.7088072728,2.2795021386,0.01,0,0.01,2.1565,0.7088072728,2.27
2020-11-29 15:30:00,2.293,0.7525222588,2.4133252475,0.0035,0,0.0035,2.2895,0.7525222588,2.41,2.274,0.7462772608,2.3933252495,0.0035,0,0.0035,2.2705,0.7462772608,2.39
2020-11-29 16:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-11-29 16:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-11-29 17:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-11-29 17:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-11-29 18:00:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-11-29 18:30:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-11-29 19:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-11-29 19:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-11-29 20:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-11-29 20:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-11-29 21:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-11-29 21:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-11-29 22:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-11-29 22:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-11-29 23:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-11-29 23:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-11-30 00:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-11-30 00:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-11-30 01:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-11-30 01:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-11-30 02:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-11-30 02:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-11-30 03:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-11-30 03:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-11-30 04:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-11-30 04:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-11-30 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-11-30 05:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-11-30 06:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-11-30 06:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-11-30 07:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-11-30 07:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-11-30 08:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-11-30 08:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-11-30 09:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-11-30 09:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-11-30 10:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-11-30 10:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-11-30 11:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-11-30 11:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-30 12:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-11-30 12:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-30 13:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-11-30 13:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-11-30 14:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-11-30 14:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-11-30 15:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-11-30 15:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-11-30 16:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-11-30 16:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-11-30 17:00:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-11-30 17:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-11-30 18:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2020-11-30 18:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-11-30 19:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-11-30 19:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-30 20:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-11-30 20:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-11-30 21:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-11-30 21:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-11-30 22:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-11-30 22:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-11-30 23:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-11-30 23:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-12-01 00:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-12-01 00:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-12-01 01:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-12-01 01:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
