dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2452.0,,2452.0,16,36.0,2024-03-07 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2384.0,,2384.0,16,27.0,2024-03-07 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2240.0,,2240.0,16,18.0,2024-03-07 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2290.0,,2290.0,16,42.0,2024-03-07 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1426.0,,1426.0,16,25.0,2024-03-07 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2384.0,,2384.0,16,47.0,2024-03-07 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2753.0,,2753.0,16,17.0,2024-03-07 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,4200.0,,4200.0,16,60.0,2024-03-07 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3743.0,,3743.0,16,175.0,2024-03-07 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2653.0,,2653.0,16,252.0,2024-03-07 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1982.0,,1982.0,16,49.0,2024-03-07 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1887.0,,1887.0,16,27.0,2024-03-07 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1258.0,,1258.0,16,34.0,2024-03-07 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1306.0,,1306.0,16,66.0,2024-03-07 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1188.0,,1188.0,16,27.0,2024-03-07 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1197.0,,1197.0,16,38.0,2024-03-07 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1709.0,,1709.0,16,185.0,2024-03-07 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1368.0,,1368.0,16,156.0,2024-03-07 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1288.0,,1288.0,16,190.0,2024-03-07 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1407.0,,1407.0,16,102.0,2024-03-07 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1397.0,,1397.0,16,221.0,2024-03-07 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2167.0,,2167.0,16,222.0,2024-03-07 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2088.0,,2088.0,16,247.0,2024-03-07 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1858.0,,1858.0,16,212.0,2024-03-07 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2080.0,,2080.0,16,326.0,2024-03-07 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1191.0,,1191.0,16,133.0,2024-03-07 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2735.0,,2735.0,16,62.0,2024-03-07 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2709.0,,2709.0,16,34.0,2024-03-07 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2356.0,,2356.0,16,73.0,2024-03-07 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2770.0,,2770.0,16,15.0,2024-03-07 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,6111.0,,6111.0,16,126.0,2024-03-07 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,4088.0,,4088.0,16,167.0,2024-03-07 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,4541.0,,4541.0,16,169.0,2024-03-07 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2768.0,,2768.0,16,87.0,2024-03-07 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2703.0,,2703.0,16,26.0,2024-03-07 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1957.0,,1957.0,16,32.0,2024-03-07 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2979.0,,2979.0,16,156.0,2024-03-07 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1861.0,,1861.0,16,78.0,2024-03-07 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1762.0,,1762.0,16,80.0,2024-03-07 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1597.0,,1597.0,16,25.0,2024-03-07 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2007.0,,2007.0,16,34.0,2024-03-07 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1177.0,,1177.0,16,22.0,2024-03-07 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1307.0,,1307.0,16,53.0,2024-03-08 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2370.0,,2370.0,16,17.0,2024-03-08 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2338.0,,2338.0,16,28.0,2024-03-08 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2558.0,,2558.0,16,47.0,2024-03-08 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2494.0,,2494.0,16,46.0,2024-03-08 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2365.0,,2365.0,16,29.0,2024-03-08 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2293.0,,2293.0,16,31.0,2024-03-08 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2368.0,,2368.0,16,21.0,2024-03-08 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2282.0,,2282.0,16,33.0,2024-03-08 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2381.0,,2381.0,16,20.0,2024-03-08 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1413.0,,1413.0,16,40.0,2024-03-08 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2216.0,,2216.0,16,28.0,2024-03-08 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2585.0,,2585.0,16,25.0,2024-03-08 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2383.0,,2383.0,16,41.0,2024-03-08 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2047.0,,2047.0,16,52.0,2024-03-08 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1611.0,,1611.0,16,42.0,2024-03-08 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3257.0,,3257.0,16,327.0,2024-03-08 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,4220.0,,4220.0,16,457.0,2024-03-08 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,6202.0,,6202.0,16,361.0,2024-03-08 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3341.0,,3341.0,16,159.0,2024-03-08 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2081.0,,2081.0,16,394.0,2024-03-08 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1831.0,,1831.0,16,133.0,2024-03-08 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2238.0,,2238.0,16,86.0,2024-03-08 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2183.0,,2183.0,16,30.0,2024-03-08 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1985.0,,1985.0,16,33.0,2024-03-08 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2116.0,,2116.0,16,215.0,2024-03-08 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2301.0,,2301.0,16,366.0,2024-03-08 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1306.0,,1306.0,16,172.0,2024-03-08 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1300.0,,1300.0,16,32.0,2024-03-08 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1153.0,,1153.0,16,37.0,2024-03-08 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2150.0,,2150.0,16,60.0,2024-03-08 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2122.0,,2122.0,16,65.0,2024-03-08 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2115.0,,2115.0,16,65.0,2024-03-08 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3188.0,,3188.0,16,192.0,2024-03-08 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2214.0,,2214.0,16,102.0,2024-03-08 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2142.0,,2142.0,16,135.0,2024-03-08 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2395.0,,2395.0,16,183.0,2024-03-08 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,4157.0,,4157.0,16,368.0,2024-03-08 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,6765.0,,6765.0,16,357.0,2024-03-08 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3811.0,,3811.0,16,85.0,2024-03-08 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,4300.0,,4300.0,16,28.0,2024-03-08 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2618.0,,2618.0,16,29.0,2024-03-08 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2545.0,,2545.0,16,39.0,2024-03-08 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2431.0,,2431.0,16,35.0,2024-03-08 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2248.0,,2248.0,16,15.0,2024-03-08 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1588.0,,1588.0,16,44.0,2024-03-08 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1489.0,,1489.0,16,44.0,2024-03-08 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1343.0,,1343.0,16,25.0,2024-03-08 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1377.0,,1377.0,16,21.0,2024-03-09 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2514.0,,2514.0,16,33.0,2024-03-09 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2579.0,,2579.0,16,32.0,2024-03-09 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2666.0,,2666.0,16,57.0,2024-03-09 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2470.0,,2470.0,16,36.0,2024-03-09 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2368.0,,2368.0,16,25.0,2024-03-09 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2336.0,,2336.0,16,13.0,2024-03-09 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,2771.0,,2771.0,16,45.0,2024-03-09 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3779.0,,3779.0,16,25.0,2024-03-09 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3308.0,,3308.0,16,20.0,2024-03-09 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3609.0,,3609.0,16,29.0,2024-03-09 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1056.0,,1056.0,16,35.0,2024-03-09 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1080.0,,1080.0,16,41.0,2024-03-09 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1331.0,,1331.0,16,23.0,2024-03-09 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,3602.0,,3602.0,16,99.0,2024-03-09 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_113126_21_Mar_2024,National Grid Electricity Distribution,NGED,113126,Bibstone       P,21,21,"51.4621, -2.4889",15,1338.0,,1338.0,16,98.0,2024-03-09 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
