Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.88
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.49
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.48
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.81
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.4
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.4
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.0
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.5
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,transformer,,Temperature,C,21.9
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L3 Active Power,kW,4.49
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L2 Active Power,kW,5.48
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L1 Active Power,kW,3.81
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,N Current (RMS),A,14.4
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
777238,Pineridge Road - Kidderminster,2023-05-09T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.5
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.84
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.11
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.08
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.5
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.2
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.5
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.9
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.1
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,transformer,,Temperature,C,22.0
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L3 Active Power,kW,5.11
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L2 Active Power,kW,5.08
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L1 Active Power,kW,4.5
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,N Current (RMS),A,16.2
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.5
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.9
777238,Pineridge Road - Kidderminster,2023-05-09T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.1
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.56
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.11
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.8
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.9
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.0
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.4
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.5
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,transformer,,Temperature,C,22.0
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L3 Active Power,kW,5.11
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L2 Active Power,kW,3.8
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L1 Active Power,kW,4.9
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,N Current (RMS),A,18.2
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
777238,Pineridge Road - Kidderminster,2023-05-09T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.95
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.92
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.75
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.0
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,transformer,,Temperature,C,22.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L3 Active Power,kW,5.95
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L2 Active Power,kW,3.92
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L1 Active Power,kW,6.75
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,N Current (RMS),A,21.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.66
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.26
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.85
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.39
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.09
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,40.9
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.6
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.9
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,transformer,,Temperature,C,22.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L3 Active Power,kW,11.85
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L2 Active Power,kW,4.39
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L1 Active Power,kW,6.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,N Current (RMS),A,40.9
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,20.9
777238,Pineridge Road - Kidderminster,2023-05-09T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.32
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.29
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.16
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.9
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,transformer,,Temperature,C,22.3
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L3 Active Power,kW,6.29
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L2 Active Power,kW,4.16
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L1 Active Power,kW,5.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,N Current (RMS),A,18.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.33
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.35
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.83
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.21
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,22.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,transformer,,Temperature,C,22.3
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L3 Active Power,kW,6.35
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L2 Active Power,kW,6.83
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L1 Active Power,kW,8.21
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,N Current (RMS),A,22.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.13
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.34
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.87
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.71
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,29.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,transformer,,Temperature,C,22.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L3 Active Power,kW,7.87
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L2 Active Power,kW,4.71
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L1 Active Power,kW,10.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,N Current (RMS),A,29.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.5
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.0
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,22.1
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.9
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.7
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,transformer,,Temperature,C,22.4
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
777238,Pineridge Road - Kidderminster,2023-05-09T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
