Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,,L3 Active Power,kW,-0.43
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,,L2 Active Power,kW,0.32
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,,L1 Active Power,kW,0.2
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,,N Current (RMS),A,2.6
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,,L3 Current (RMS),A,2.9
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,,L2 Current (RMS),A,4.1
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,,L1 Current (RMS),A,2.3
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.19
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.63
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.96
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.37
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.32
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.51
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,N Current (RMS),A,8.0
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L3 Current (RMS),A,10.2
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.4
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,3.0,L1 Current (RMS),A,7.8
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.51
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.89
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.14
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,N Current (RMS),A,8.3
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L3 Current (RMS),A,6.7
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,12.8
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,10.2
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.99
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.9
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.18
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.67
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.33
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.89
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,N Current (RMS),A,13.0
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L3 Current (RMS),A,17.9
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L2 Current (RMS),A,14.8
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.0
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,transformer,,Temperature,C,29.4
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L3 Voltage THD,%,2.13
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.76
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.09
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.51
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.33
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.7
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L3 Active Power,kW,7.12
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L2 Active Power,kW,7.86
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L1 Active Power,kW,7.74
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,N Current (RMS),A,26.2
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L3 Current (RMS),A,31.7
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L2 Current (RMS),A,35.7
905963,The Hawthornes Cherry Willingham,2023-08-16 04:00:00+00:00,busbar,,L1 Current (RMS),A,38.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.44
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L3 Active Power,kW,-0.44
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L2 Active Power,kW,0.42
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L1 Active Power,kW,0.24
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,N Current (RMS),A,2.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L3 Current (RMS),A,2.7
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L2 Current (RMS),A,4.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,,L1 Current (RMS),A,2.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.93
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.87
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.45
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.47
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,N Current (RMS),A,5.9
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.9
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.7
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,7.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.39
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.04
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.2
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,N Current (RMS),A,6.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,6.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,10.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.94
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.11
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.48
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.53
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.73
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,N Current (RMS),A,14.0
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L3 Current (RMS),A,17.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L2 Current (RMS),A,20.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,feeder,1.0,L1 Current (RMS),A,18.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,transformer,,Temperature,C,30.0
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L3 Voltage THD,%,2.13
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.99
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.07
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.59
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.86
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L3 Active Power,kW,6.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L2 Active Power,kW,8.43
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L1 Active Power,kW,7.65
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,N Current (RMS),A,24.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L3 Current (RMS),A,29.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L2 Current (RMS),A,37.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:50:00+00:00,busbar,,L1 Current (RMS),A,38.0
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.44
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L3 Active Power,kW,-0.49
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L2 Active Power,kW,0.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L1 Active Power,kW,0.21
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,N Current (RMS),A,2.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L3 Current (RMS),A,2.9
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L2 Current (RMS),A,3.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,,L1 Current (RMS),A,2.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.97
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.99
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.61
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.45
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,N Current (RMS),A,6.9
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.0
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,7.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,7.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.22
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.29
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.09
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.36
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,N Current (RMS),A,6.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,5.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,9.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.0
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.58
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.99
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.11
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.22
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.04
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,N Current (RMS),A,15.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L3 Current (RMS),A,18.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L2 Current (RMS),A,29.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.2
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,transformer,,Temperature,C,30.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.17
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.08
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.13
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.61
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.34
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.96
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L3 Active Power,kW,6.9
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L2 Active Power,kW,11.23
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L1 Active Power,kW,8.07
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,N Current (RMS),A,25.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L3 Current (RMS),A,30.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L2 Current (RMS),A,47.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:40:00+00:00,busbar,,L1 Current (RMS),A,39.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L3 Active Power,kW,-0.43
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L2 Active Power,kW,0.36
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L1 Active Power,kW,0.18
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,N Current (RMS),A,2.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L3 Current (RMS),A,2.9
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L2 Current (RMS),A,3.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,,L1 Current (RMS),A,2.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.34
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.89
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.84
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.44
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,N Current (RMS),A,6.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,8.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,8.0
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,7.7
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.25
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.78
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.02
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,N Current (RMS),A,21.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L3 Current (RMS),A,5.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L2 Current (RMS),A,12.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,2.0,L1 Current (RMS),A,29.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.85
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.19
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.83
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.36
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.88
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,N Current (RMS),A,12.9
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.3
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L2 Current (RMS),A,19.7
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.0
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,transformer,,Temperature,C,30.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.24
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.62
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.17
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.09
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.38
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.32
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L3 Active Power,kW,6.54
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L2 Active Power,kW,9.34
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L1 Active Power,kW,11.51
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,N Current (RMS),A,30.2
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L3 Current (RMS),A,29.8
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L2 Current (RMS),A,40.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:30:00+00:00,busbar,,L1 Current (RMS),A,53.7
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L3 Active Power,kW,-0.48
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L2 Active Power,kW,0.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L1 Active Power,kW,0.21
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,N Current (RMS),A,2.7
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L3 Current (RMS),A,3.1
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L2 Current (RMS),A,3.6
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,,L1 Current (RMS),A,2.4
905963,The Hawthornes Cherry Willingham,2023-08-16 03:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.83
