Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.89
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L3 Active Power,kW,25.84
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L2 Active Power,kW,41.13
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L1 Active Power,kW,30.89
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,N Current (RMS),A,75.6
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
534744,Merthyr Road Abergavenny,2024-04-19T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.37
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.77
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.05
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.01
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.51
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,N Current (RMS),A,45.1
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.0
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,68.0
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,39.0
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.05
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.16
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.38
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,N Current (RMS),A,16.6
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.6
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.04
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.38
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.86
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,19.05
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.88
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,N Current (RMS),A,28.1
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,57.4
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,79.1
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,78.9
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,transformer,,Temperature,C,23.4
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L3 Active Power,kW,22.92
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L2 Active Power,kW,38.23
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L1 Active Power,kW,30.8
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,N Current (RMS),A,74.0
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.1
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,159.1
534744,Merthyr Road Abergavenny,2024-04-19T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,129.6
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.54
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.74
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.23
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.6
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.94
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,N Current (RMS),A,44.1
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.6
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,62.2
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.19
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.81
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.81
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.95
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,N Current (RMS),A,42.8
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,49.0
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.42
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.69
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.88
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.99
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.13
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,N Current (RMS),A,39.1
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,45.1
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,70.8
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,92.4
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,transformer,,Temperature,C,23.2
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L3 Active Power,kW,19.86
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L2 Active Power,kW,33.38
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L1 Active Power,kW,39.05
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,N Current (RMS),A,90.6
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,139.4
534744,Merthyr Road Abergavenny,2024-04-19T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.4
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.71
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.2
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.8
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,N Current (RMS),A,43.5
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.2
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.7
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,39.5
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.25
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.7
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.15
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,N Current (RMS),A,35.3
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.7
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.6
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.56
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.96
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.3
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.98
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.41
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,N Current (RMS),A,35.6
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,60.2
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,78.9
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,93.4
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,transformer,,Temperature,C,22.9
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L3 Active Power,kW,22.64
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L2 Active Power,kW,33.3
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L1 Active Power,kW,39.38
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,N Current (RMS),A,89.6
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,142.1
534744,Merthyr Road Abergavenny,2024-04-19T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.6
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.15
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.13
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.25
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.9
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,N Current (RMS),A,62.8
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.0
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,94.4
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,44.4
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.81
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.62
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.45
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,N Current (RMS),A,16.8
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.2
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.4
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.44
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.68
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.48
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.36
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.33
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,N Current (RMS),A,24.8
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.6
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,76.4
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,85.3
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,transformer,,Temperature,C,22.7
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L3 Active Power,kW,28.38
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L2 Active Power,kW,44.22
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,L1 Active Power,kW,36.71
534744,Merthyr Road Abergavenny,2024-04-19T12:30:00.000+00:00,busbar,,N Current (RMS),A,77.7
