Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-08 01:30:00,-0.80552,0.23714000000000002,0.839701048,0.26448000000000005,0.07714,0.2755,-1.07,0.16,1.081896483,-0.80552,0.24714000000000003,0.8425797588,0.26448000000000005,0.07714,0.2755,-1.07,0.17,1.0834205093
2021-03-08 02:00:00,-0.32496,0.29022000000000003,0.4356910029,0.51504,0.15022000000000002,0.5365,-0.84,0.14,0.8515867542000001,-0.32496,0.29022000000000003,0.4356910029,0.51504,0.15022000000000002,0.5365,-0.84,0.14,0.8515867542000001
2021-03-08 02:30:00,-0.7944800000000001,0.23036,0.8272026354,0.27552000000000004,0.08036,0.28700000000000003,-1.07,0.15,1.0804628638,-0.7844800000000001,0.23036,0.8176029599,0.27552000000000004,0.08036,0.28700000000000003,-1.06,0.15,1.0705606008
2021-03-08 03:00:00,-0.5994400000000001,0.24808000000000002,0.6487464836,0.37056000000000006,0.10808000000000001,0.386,-0.97,0.14,0.9800510191,-0.5994400000000001,0.25808000000000003,0.6526358862,0.37056000000000006,0.10808000000000001,0.386,-0.97,0.15,0.9815294188
2021-03-08 03:30:00,-0.8752800000000001,0.20846,0.8997614406000001,0.23472,0.06846000000000001,0.24450000000000002,-1.11,0.14,1.1187939935,-0.8752800000000001,0.21846000000000002,0.9021307278,0.23472,0.06846000000000001,0.24450000000000002,-1.11,0.15,1.1200892822
2021-03-08 04:00:00,-1.2392,0.1694,1.2507249898000001,0.1008,0.029400000000000003,0.105,-1.34,0.14,1.3472935834,-1.2292,0.1794,1.2422226048,0.1008,0.029400000000000003,0.105,-1.33,0.15,1.3384319183
2021-03-08 04:30:00,-1.23032,0.18324000000000001,1.2438907508,0.07968,0.02324,0.083,-1.31,0.16,1.3197348218,-1.22032,0.19324000000000002,1.2355252324000001,0.07968,0.02324,0.083,-1.3,0.17,1.3110682667
2021-03-08 05:00:00,-1.06408,0.21006000000000002,1.0846158076,0.20592000000000002,0.06006,0.21450000000000002,-1.27,0.15,1.2788275881,-1.06408,0.21006000000000002,1.0846158076,0.20592000000000002,0.06006,0.21450000000000002,-1.27,0.15,1.2788275881
2021-03-08 05:30:00,-1.64768,0.08526,1.6498844353000002,0.052320000000000005,0.015260000000000001,0.0545,-1.7000000000000002,0.07,1.7014405661,-1.64768,0.14526,1.6540706908,0.052320000000000005,0.015260000000000001,0.0545,-1.7000000000000002,0.13,1.7049633427000002
2021-03-08 06:00:00,-1.97856,0.017920000000000002,1.9786411499,0.06144000000000001,0.017920000000000002,0.064,-2.04,0.0,2.04,-1.97856,0.017920000000000002,1.9786411499,0.06144000000000001,0.017920000000000002,0.064,-2.04,0.0,2.04
2021-03-08 06:30:00,-1.3957600000000001,-0.061680000000000006,1.3971221851,0.23424000000000003,0.06832,0.244,-1.63,-0.13,1.6351758315,-1.3957600000000001,-0.061680000000000006,1.3971221851,0.23424000000000003,0.06832,0.244,-1.63,-0.13,1.6351758315
2021-03-08 07:00:00,-1.9008800000000001,-0.13234,1.9054812122,0.12912,0.037660000000000006,0.1345,-2.03,-0.17,2.0371057901,-1.9008800000000001,-0.04234,1.9013514799000002,0.12912,0.037660000000000006,0.1345,-2.03,-0.08,2.0315757431
2021-03-08 07:30:00,-1.53888,-0.63634,1.665256812,0.32112,0.09366000000000001,0.3345,-1.8599999999999999,-0.73,1.9981241203,-1.4388800000000002,0.54366,1.5381618413,0.32112,0.09366000000000001,0.3345,-1.76,0.45,1.8166177363
2021-03-08 08:00:00,-2.26328,-0.79554,2.399024854,0.18672000000000002,0.05446,0.1945,-2.45,-0.85,2.593260496,-2.16328,0.39446000000000003,2.1989495333,0.18672000000000002,0.05446,0.1945,-2.35,0.34,2.3744683615
2021-03-08 08:30:00,-2.90672,-0.39446000000000003,2.9333632319,0.05328,0.015540000000000002,0.0555,-2.96,-0.41000000000000003,2.9882603635000002,-2.89672,-0.21446,2.9046479735,0.05328,0.015540000000000002,0.0555,-2.95,-0.23,2.9589525174
2021-03-08 09:00:00,-3.3536,-0.3648,3.3733828718,0.0864,0.0252,0.09,-3.44,-0.39,3.4620369727,-4.0036,-0.4848,4.0328456454,0.0864,0.0252,0.09,-4.09,-0.51,4.121674417
2021-03-08 09:30:00,0.08112000000000001,0.02366,0.0845,0.08112000000000001,0.02366,0.0845,0.0,0.0,0.0,-5.58888,-0.63634,5.6249896222,0.08112000000000001,0.02366,0.0845,-5.67,-0.66,5.7082834548
2021-03-08 10:00:00,0.06,0.0175,0.0625,0.06,0.0175,0.0625,0.0,0.0,0.0,-5.76,-0.6725,5.7991254729,0.06,0.0175,0.0625,-5.82,-0.6900000000000001,5.8607593365
2021-03-08 10:30:00,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.0,0.0,0.0,-6.59592,-0.6500600000000001,6.6278758777,0.034080000000000006,0.009940000000000001,0.035500000000000004,-6.63,-0.66,6.6627696944
2021-03-08 11:00:00,0.05808000000000001,0.01694,0.060500000000000005,0.05808000000000001,0.01694,0.060500000000000005,0.0,0.0,0.0,-6.78192,-0.71306,6.8193030032,0.05808000000000001,0.01694,0.060500000000000005,-6.84,-0.73,6.8788443797
2021-03-08 11:30:00,0.20592000000000002,0.06006,0.21450000000000002,0.20592000000000002,0.06006,0.21450000000000002,0.0,0.0,0.0,-5.26408,-0.6699400000000001,5.3065391594,0.20592000000000002,0.06006,0.21450000000000002,-5.47,-0.73,5.518496172
2021-03-08 12:00:00,0.0984,0.0287,0.10250000000000001,0.0984,0.0287,0.10250000000000001,0.0,0.0,0.0,-5.2616,-0.6813,5.3055258222,0.0984,0.0287,0.10250000000000001,-5.36,-0.71,5.4068197677
2021-03-08 12:30:00,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0,-5.49088,-0.6023400000000001,5.5238190276,0.12912,0.037660000000000006,0.1345,-5.62,-0.64,5.6563238945
2021-03-08 13:00:00,0.1728,0.0504,0.18,0.1728,0.0504,0.18,0.0,0.0,0.0,-5.5772,-0.6196,5.6115117393,0.1728,0.0504,0.18,-5.75,-0.67,5.7889031776
2021-03-08 13:30:00,0.49152000000000007,0.14336000000000002,0.512,0.49152000000000007,0.14336000000000002,0.512,0.0,0.0,0.0,-4.11848,-0.51664,4.1507582922,0.49152000000000007,0.14336000000000002,0.512,-4.61,-0.66,4.6570054756
2021-03-08 14:00:00,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0,-5.3448,-0.6264000000000001,5.3813812353,0.11520000000000001,0.033600000000000005,0.12,-5.46,-0.66,5.4997454487
2021-03-08 14:30:00,0.168,0.049,0.17500000000000002,0.168,0.049,0.17500000000000002,0.0,0.0,0.0,-5.342,-0.541,5.3693244454,0.168,0.049,0.17500000000000002,-5.51,-0.59,5.5414979924
2021-03-08 15:00:00,0.29568,0.08624000000000001,0.308,0.29568,0.08624000000000001,0.308,0.0,0.0,0.0,-4.30432,-0.41376,4.3241609591,0.29568,0.08624000000000001,0.308,-4.6,-0.5,4.6270941205
2021-03-08 15:30:00,0.26304,0.07672000000000001,0.274,0.26304,0.07672000000000001,0.274,0.0,0.0,0.0,-3.88696,-0.26328,3.8958663221,0.26304,0.07672000000000001,0.274,-4.15,-0.34,4.1639044177
2021-03-08 16:00:00,0.5716800000000001,0.16674000000000003,0.5955,0.5716800000000001,0.16674000000000003,0.5955,0.0,0.0,0.0,-3.09832,-0.09326000000000001,3.0997232538,0.5716800000000001,0.16674000000000003,0.5955,-3.67,-0.26,3.6791982822
2021-03-08 16:30:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0,-5.70472,-0.18096,5.7075894036,0.06528,0.01904,0.068,-5.77,-0.2,5.773465164
2021-03-08 17:00:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0,-5.04552,-0.13536,5.0473353762,0.08448000000000001,0.024640000000000002,0.088,-5.13,-0.16,5.1324945202
2021-03-08 17:30:00,0.42144000000000004,0.12292000000000002,0.439,0.42144000000000004,0.12292000000000002,0.439,0.0,0.0,0.0,-3.77856,0.0029200000000000003,3.7785611283,0.42144000000000004,0.12292000000000002,0.439,-4.2,-0.12,4.201713936
2021-03-08 18:00:00,0.20256000000000002,0.05908000000000001,0.211,0.20256000000000002,0.05908000000000001,0.211,0.0,0.0,0.0,-4.53744,-0.08092,4.5381615,0.20256000000000002,0.05908000000000001,0.211,-4.74,-0.14,4.7420670598
2021-03-08 18:30:00,0.37872000000000006,0.11046,0.3945,0.37872000000000006,0.11046,0.3945,0.0,0.0,0.0,-4.12128,-0.029540000000000004,4.1213858652,0.37872000000000006,0.11046,0.3945,-4.5,-0.14,4.5021772511
2021-03-08 19:00:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,-5.70448,-0.12964,5.7059529090000005,0.03552,0.010360000000000001,0.037,-5.74,-0.14,5.7417070632
2021-03-08 19:30:00,0.01776,0.005180000000000001,0.018500000000000003,0.01776,0.005180000000000001,0.018500000000000003,0.0,0.0,0.0,-5.16224,0.13518000000000002,5.1640096292,0.01776,0.005180000000000001,0.018500000000000003,-5.18,0.13,5.1816310174
2021-03-08 20:00:00,0.14064000000000002,0.04102,0.14650000000000002,0.14064000000000002,0.04102,0.14650000000000002,0.0,0.0,0.0,-4.5293600000000005,0.17102,4.5325875447,0.14064000000000002,0.04102,0.14650000000000002,-4.67,0.13,4.6718090714
2021-03-08 20:30:00,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0,-4.19776,0.18732000000000001,4.2019373865,0.16224000000000002,0.04732,0.169,-4.36,0.14,4.3622471273
2021-03-08 21:00:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.0,0.0,0.0,-3.2843999999999998,0.24080000000000001,3.29321545,0.3456,0.1008,0.36,-3.63,0.14,3.6326987213
2021-03-08 21:30:00,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.0,0.0,0.0,-4.87472,0.16154000000000002,4.8773958472,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.88,0.16,4.8826222463
2021-03-08 22:00:00,0.10944000000000001,0.031920000000000004,0.114,0.10944000000000001,0.031920000000000004,0.114,0.0,0.0,0.0,-4.03056,0.21192000000000003,4.0361273518,0.10944000000000001,0.031920000000000004,0.114,-4.14,0.18,4.143911196
2021-03-08 22:30:00,0.07968,0.02324,0.083,0.07968,0.02324,0.083,0.0,0.0,0.0,-3.56032,0.22324000000000002,3.5673119572000003,0.07968,0.02324,0.083,-3.64,0.2,3.6454903648
2021-03-08 23:00:00,0.22608000000000003,0.06594,0.23550000000000001,0.22608000000000003,0.06594,0.23550000000000001,0.0,0.0,0.0,-2.78392,0.24594000000000002,2.7947624318,0.22608000000000003,0.06594,0.23550000000000001,-3.01,0.18,3.0153772567
2021-03-08 23:30:00,0.17856000000000002,0.05208,0.186,0.17856000000000002,0.05208,0.186,0.0,0.0,0.0,-2.78144,0.25208,2.7928395586,0.17856000000000002,0.05208,0.186,-2.96,0.2,2.9667490625
2021-03-09 00:00:00,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,-3.43408,0.20756000000000002,3.440346872,0.025920000000000002,0.007560000000000001,0.027,-3.46,0.2,3.4657755265
2021-03-09 00:30:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,-3.33488,0.24316000000000002,3.3437331532,0.04512,0.013160000000000002,0.047,-3.38,0.23,3.3878164058999998
2021-03-09 01:00:00,0.33792000000000005,0.09856000000000001,0.352,0.33792000000000005,0.09856000000000001,0.352,0.0,0.0,0.0,-1.9020800000000002,0.34856000000000004,1.9337534486,0.33792000000000005,0.09856000000000001,0.352,-2.24,0.25,2.2539077177
2021-03-09 01:30:00,0.34224000000000004,0.09982,0.35650000000000004,0.34224000000000004,0.09982,0.35650000000000004,0.0,0.0,0.0,-1.81776,0.34982,1.8511146507,0.34224000000000004,0.09982,0.35650000000000004,-2.16,0.25,2.1744194628
2021-03-09 02:00:00,0.2184,0.0637,0.2275,0.2184,0.0637,0.2275,0.0,0.0,0.0,-2.3916,0.31370000000000003,2.4120858712,0.2184,0.0637,0.2275,-2.61,0.25,2.6219458423
2021-03-09 02:30:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.0,0.0,0.0,-1.8624,0.33680000000000004,1.8926087815,0.29760000000000003,0.0868,0.31,-2.16,0.25,2.1744194628
2021-03-09 03:00:00,0.26448000000000005,0.07714,0.2755,0.26448000000000005,0.07714,0.2755,0.0,0.0,0.0,-2.01552,0.35714,2.0469171576,0.26448000000000005,0.07714,0.2755,-2.2800000000000002,0.28,2.2971286425
2021-03-09 03:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.0,0.0,0.0,-1.6308,0.3856,1.6757672869,0.2592,0.0756,0.27,-1.8900000000000001,0.31,1.9152545523
2021-03-09 04:00:00,0.41712000000000005,0.12166,0.4345,0.41712000000000005,0.12166,0.4345,0.0,0.0,0.0,-1.34288,0.41166,1.4045606608,0.41712000000000005,0.12166,0.4345,-1.76,0.29,1.7837320427
2021-03-09 04:30:00,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0,-2.6664,0.3448,2.6886011233,0.15360000000000001,0.0448,0.16,-2.8200000000000003,0.30000000000000004,2.8359125515
2021-03-09 05:00:00,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0,-1.7754400000000001,0.36008,1.8115862662,0.27456,0.08008000000000001,0.28600000000000003,-2.05,0.28,2.0690335908
2021-03-09 05:30:00,0.4272,0.1246,0.445,0.4272,0.1246,0.445,0.0,0.0,0.0,-1.3728,0.3846,1.4256566908,0.4272,0.1246,0.445,-1.8,0.26,1.8186808406
2021-03-09 06:00:00,0.36816000000000004,0.10738,0.3835,0.36816000000000004,0.10738,0.3835,0.0,0.0,0.0,-2.01184,0.24738000000000002,2.0269921189,0.36816000000000004,0.10738,0.3835,-2.38,0.14,2.3841140912
2021-03-09 06:30:00,0.23712000000000003,0.06916,0.247,0.23712000000000003,0.06916,0.247,0.0,0.0,0.0,-3.21288,-0.08084000000000001,3.2138968558,0.23712000000000003,0.06916,0.247,-3.45,-0.15,3.45325933
2021-03-09 07:00:00,0.30672000000000005,0.08946000000000001,0.3195,0.30672000000000005,0.08946000000000001,0.3195,0.0,0.0,0.0,-2.88328,-0.07054,2.8841427583,0.30672000000000005,0.08946000000000001,0.3195,-3.19,-0.16,3.1940100188000002
2021-03-09 07:30:00,0.25392000000000003,0.07406,0.2645,0.25392000000000003,0.07406,0.2645,0.0,0.0,0.0,-3.78608,-0.27594,3.7961223176,0.25392000000000003,0.07406,0.2645,-4.04,-0.35000000000000003,4.0551325502
2021-03-09 08:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0,-4.76,-0.485,4.7846447099,0.12,0.035,0.125,-4.88,-0.52,4.9076267177
2021-03-09 08:30:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0,-5.8252,-0.6136,5.8574277631000005,0.12480000000000001,0.0364,0.13,-5.95,-0.65,5.9853989007
2021-03-09 09:00:00,0.13584000000000002,0.03962,0.14150000000000001,0.13584000000000002,0.03962,0.14150000000000001,0.0,0.0,0.0,-5.56416,-0.6403800000000001,5.6008894874,0.13584000000000002,0.03962,0.14150000000000001,-5.7,-0.68,5.7404181032
2021-03-09 09:30:00,0.14352,0.04186,0.1495,0.14352,0.04186,0.1495,0.0,0.0,0.0,-5.52648,-0.72814,5.5742415672,0.14352,0.04186,0.1495,-5.67,-0.77,5.722045089
2021-03-09 10:00:00,0.19488000000000003,0.05684,0.203,0.19488000000000003,0.05684,0.203,0.0,0.0,0.0,-4.85512,-0.62316,4.8949482735,0.19488000000000003,0.05684,0.203,-5.05,-0.68,5.095576513
2021-03-09 10:30:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0,-4.95096,-0.55528,4.9820016861,0.11904,0.03472,0.124,-5.07,-0.59,5.1042139454
2021-03-09 11:00:00,0.23472,0.06846000000000001,0.24450000000000002,0.23472,0.06846000000000001,0.24450000000000002,0.0,0.0,0.0,-4.20528,-0.57154,4.2439413109,0.23472,0.06846000000000001,0.24450000000000002,-4.44,-0.64,4.4858889866
2021-03-09 11:30:00,0.37008,0.10794000000000001,0.3855,0.37008,0.10794000000000001,0.3855,0.0,0.0,0.0,-3.67992,-0.5320600000000001,3.7181849134,0.37008,0.10794000000000001,0.3855,-4.05,-0.64,4.1002560896
2021-03-09 12:00:00,0.35856000000000005,0.10458,0.3735,0.35856000000000005,0.10458,0.3735,0.0,0.0,0.0,-3.18144,-0.43542000000000003,3.2110981066,0.35856000000000005,0.10458,0.3735,-3.54,-0.54,3.5809495947
2021-03-09 12:30:00,0.19344000000000003,0.056420000000000005,0.2015,0.19344000000000003,0.056420000000000005,0.2015,0.0,0.0,0.0,-4.00656,-0.48358000000000007,4.0356378244,0.19344000000000003,0.056420000000000005,0.2015,-4.2,-0.54,4.2345719973
2021-03-09 13:00:00,0.22944,0.06692000000000001,0.23900000000000002,0.22944,0.06692000000000001,0.23900000000000002,0.0,0.0,0.0,-4.11056,-0.49308,4.1400279468,0.22944,0.06692000000000001,0.23900000000000002,-4.34,-0.56,4.3759798903
2021-03-09 13:30:00,0.48816000000000004,0.14238,0.5085000000000001,0.48816000000000004,0.14238,0.5085000000000001,0.0,0.0,0.0,-3.4718400000000003,-0.48762000000000005,3.5059158932,0.48816000000000004,0.14238,0.5085000000000001,-3.96,-0.63,4.0098004938
2021-03-09 14:00:00,0.61584,0.17962,0.6415000000000001,0.61584,0.17962,0.6415000000000001,0.0,0.0,0.0,-3.06416,-0.43038000000000004,3.0942371354000002,0.61584,0.17962,0.6415000000000001,-3.68,-0.61,3.730214471
2021-03-09 14:30:00,0.3432,0.10010000000000001,0.35750000000000004,0.3432,0.10010000000000001,0.35750000000000004,0.0,0.0,0.0,-3.8668,-0.45990000000000003,3.8940531904,0.3432,0.10010000000000001,0.35750000000000004,-4.21,-0.56,4.2470813508
2021-03-09 15:00:00,0.33216,0.09688000000000001,0.34600000000000003,0.33216,0.09688000000000001,0.34600000000000003,0.0,0.0,0.0,-3.40784,-0.36312000000000005,3.4271313952,0.33216,0.09688000000000001,0.34600000000000003,-3.74,-0.46,3.7681825858
2021-03-09 15:30:00,0.1656,0.0483,0.17250000000000001,0.1656,0.0483,0.17250000000000001,0.0,0.0,0.0,-4.2844,-0.3517,4.2988110275,0.1656,0.0483,0.17250000000000001,-4.45,-0.4,4.4679413604
2021-03-09 16:00:00,0.36096,0.10528000000000001,0.376,0.36096,0.10528000000000001,0.376,0.0,0.0,0.0,-3.59904,-0.20472,3.6048577226000003,0.36096,0.10528000000000001,0.376,-3.96,-0.31,3.9721153055
2021-03-09 16:30:00,0.23856000000000002,0.06958,0.2485,0.23856000000000002,0.06958,0.2485,0.0,0.0,0.0,-4.39144,-0.24042000000000002,4.398016263,0.23856000000000002,0.06958,0.2485,-4.63,-0.31,4.6403663648
2021-03-09 17:00:00,0.48624000000000006,0.14182,0.5065000000000001,0.48624000000000006,0.14182,0.5065000000000001,0.0,0.0,0.0,-3.47376,-0.08818000000000001,3.4748790267,0.48624000000000006,0.14182,0.5065000000000001,-3.96,-0.23,3.9666736695
2021-03-09 17:30:00,0.45168,0.13174000000000002,0.47050000000000003,0.45168,0.13174000000000002,0.47050000000000003,0.0,0.0,0.0,-3.70832,-0.028260000000000004,3.7084276789,0.45168,0.13174000000000002,0.47050000000000003,-4.16,-0.16,4.163075786
2021-03-09 18:00:00,0.1656,0.0483,0.17250000000000001,0.1656,0.0483,0.17250000000000001,0.0,0.0,0.0,-5.1444,-0.11170000000000001,5.1456125243,0.1656,0.0483,0.17250000000000001,-5.31,-0.16,5.3124099992
2021-03-09 18:30:00,0.1272,0.0371,0.1325,0.1272,0.0371,0.1325,0.0,0.0,0.0,-5.2228,-0.1129,5.2240201234,0.1272,0.0371,0.1325,-5.35,-0.15,5.3521023906
2021-03-09 19:00:00,0.17712000000000003,0.051660000000000005,0.1845,0.17712000000000003,0.051660000000000005,0.1845,0.0,0.0,0.0,-5.39288,-0.09834000000000001,5.393776548,0.17712000000000003,0.051660000000000005,0.1845,-5.57,-0.15,5.5720193826
2021-03-09 19:30:00,0.2808,0.0819,0.29250000000000004,0.2808,0.0819,0.29250000000000004,0.0,0.0,0.0,-4.5892,-0.058100000000000006,4.5895677629,0.2808,0.0819,0.29250000000000004,-4.87,-0.14,4.8720119047
2021-03-09 20:00:00,0.44304000000000004,0.12922,0.4615,0.44304000000000004,0.12922,0.4615,0.0,0.0,0.0,-3.95696,0.00922,3.9569707416,0.44304000000000004,0.12922,0.4615,-4.4,-0.12,4.4016360595
2021-03-09 20:30:00,0.4056,0.1183,0.42250000000000004,0.4056,0.1183,0.42250000000000004,0.0,0.0,0.0,-3.9244,-0.0217,3.9244599947000003,0.4056,0.1183,0.42250000000000004,-4.33,-0.14,4.3322626882
2021-03-09 21:00:00,0.38928,0.11354000000000002,0.4055,0.38928,0.11354000000000002,0.4055,0.0,0.0,0.0,-3.27072,0.25354000000000004,3.280532251,0.38928,0.11354000000000002,0.4055,-3.66,0.14,3.6626766169
2021-03-09 21:30:00,0.52656,0.15358000000000002,0.5485,0.52656,0.15358000000000002,0.5485,0.0,0.0,0.0,-2.56344,0.20358,2.5715111219,0.52656,0.15358000000000002,0.5485,-3.09,0.05,3.0904045043
2021-03-09 22:00:00,0.7838400000000001,0.22862000000000002,0.8165,0.7838400000000001,0.22862000000000002,0.8165,0.0,0.0,0.0,-1.7661600000000002,0.36862,1.8042177945,0.7838400000000001,0.22862000000000002,0.8165,-2.55,0.14,2.5538402456
2021-03-09 22:30:00,0.6724800000000001,0.19614,0.7005,0.6724800000000001,0.19614,0.7005,0.0,0.0,0.0,-2.35752,0.33614000000000005,2.3813631915,0.6724800000000001,0.19614,0.7005,-3.03,0.14,3.0332325991
2021-03-09 23:00:00,0.5688,0.16590000000000002,0.5925,0.5688,0.16590000000000002,0.5925,0.0,0.0,0.0,-2.1312,0.3159,2.1544851473,0.5688,0.16590000000000002,0.5925,-2.7,0.15,2.7041634566
2021-03-09 23:30:00,0.552,0.161,0.5750000000000001,0.552,0.161,0.5750000000000001,0.0,0.0,0.0,-2.148,0.311,2.170397429,0.552,0.161,0.5750000000000001,-2.7,0.15,2.7041634566
2021-03-10 00:00:00,0.5784,0.16870000000000002,0.6025,0.5784,0.16870000000000002,0.6025,0.0,0.0,0.0,-1.6916,0.31870000000000004,1.7213600001,0.5784,0.16870000000000002,0.6025,-2.27,0.15,2.2749505489
2021-03-10 00:30:00,0.60096,0.17528000000000002,0.626,0.60096,0.17528000000000002,0.626,0.0,0.0,0.0,-1.47904,0.34528000000000003,1.5188079536,0.60096,0.17528000000000002,0.626,-2.08,0.17,2.0869355524
2021-03-10 01:00:00,0.7348800000000001,0.21434000000000003,0.7655000000000001,0.7348800000000001,0.21434000000000003,0.7655000000000001,0.0,0.0,0.0,-0.54512,0.38434,0.6669880434000001,0.7348800000000001,0.21434000000000003,0.7655000000000001,-1.28,0.17,1.2912397144
2021-03-10 01:30:00,1.18608,0.34594,1.2355,1.18608,0.34594,1.2355,0.0,0.0,0.0,0.7260800000000001,0.61594,0.9521419274,1.18608,0.34594,1.2355,-0.46,0.27,0.5333854141000001
2021-03-10 02:00:00,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.0,0.0,0.0,-0.13952,0.55264,0.5699796488000001,0.9004800000000001,0.26264000000000004,0.9380000000000001,-1.04,0.29,1.0796758773
2021-03-10 02:30:00,1.04928,0.30604000000000003,1.093,1.04928,0.30604000000000003,1.093,0.0,0.0,0.0,0.35928000000000004,0.5560400000000001,0.6620140482,1.04928,0.30604000000000003,1.093,-0.6900000000000001,0.25,0.7338937253000001
2021-03-10 03:00:00,0.8745600000000001,0.25508000000000003,0.911,0.8745600000000001,0.25508000000000003,0.911,0.0,0.0,0.0,-0.5854400000000001,0.40508000000000005,0.7119197989,0.8745600000000001,0.25508000000000003,0.911,-1.46,0.15,1.4676852524
2021-03-10 03:30:00,0.90768,0.26474000000000003,0.9455,0.90768,0.26474000000000003,0.9455,0.0,0.0,0.0,-0.11232,0.53474,0.5464088671,0.90768,0.26474000000000003,0.9455,-1.02,0.27,1.0551303237
2021-03-10 04:00:00,0.8433600000000001,0.24598000000000003,0.8785000000000001,0.8433600000000001,0.24598000000000003,0.8785000000000001,0.0,0.0,0.0,-0.6066400000000001,0.45598000000000005,0.7589004217,0.8433600000000001,0.24598000000000003,0.8785000000000001,-1.45,0.21,1.4651279808
2021-03-10 04:30:00,0.8476800000000001,0.24724000000000002,0.883,0.8476800000000001,0.24724000000000002,0.883,0.0,0.0,0.0,-0.28232,0.45724000000000004,0.5373760322,0.8476800000000001,0.24724000000000002,0.883,-1.13,0.21,1.1493476411
2021-03-10 05:00:00,0.9686400000000001,0.28252000000000005,1.009,0.9686400000000001,0.28252000000000005,1.009,0.0,0.0,0.0,-0.08136,0.16252000000000003,0.1817476272,0.9686400000000001,0.28252000000000005,1.009,-1.05,-0.12,1.0568348972
2021-03-10 05:30:00,0.7248,0.2114,0.755,0.7248,0.2114,0.755,0.0,0.0,0.0,-1.1252,0.0614,1.1268739947,0.7248,0.2114,0.755,-1.85,-0.15,1.8560711193000001
2021-03-10 06:00:00,0.6902400000000001,0.20132000000000003,0.719,0.6902400000000001,0.20132000000000003,0.719,0.0,0.0,0.0,-2.23976,-0.00868,2.2397768192,0.6902400000000001,0.20132000000000003,0.719,-2.93,-0.21,2.9375159574
2021-03-10 06:30:00,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.0,0.0,0.0,-1.22952,-0.037360000000000004,1.2300874766,0.9004800000000001,0.26264000000000004,0.9380000000000001,-2.13,-0.30000000000000004,2.1510230124
2021-03-10 07:00:00,0.8683200000000001,0.25326000000000004,0.9045000000000001,0.8683200000000001,0.25326000000000004,0.9045000000000001,0.0,0.0,0.0,-1.47168,-0.10674000000000002,1.4755458143,0.8683200000000001,0.25326000000000004,0.9045000000000001,-2.34,-0.36,2.3675303588
2021-03-10 07:30:00,0.9902400000000001,0.28882,1.0315,0.9902400000000001,0.28882,1.0315,0.0,0.0,0.0,-1.30976,-0.15118,1.3184561616,0.9902400000000001,0.28882,1.0315,-2.3,-0.44,2.3417087778
2021-03-10 08:00:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.0,0.0,0.0,-2.0572,-0.3996,2.0956507343,0.8928,0.2604,0.93,-2.95,-0.66,3.0229290432
2021-03-10 08:30:00,0.8232,0.2401,0.8575,0.8232,0.2401,0.8575,0.0,0.0,0.0,-2.8268,-0.5499,2.8797896191000003,0.8232,0.2401,0.8575,-3.65,-0.79,3.734514694
