Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,100.5
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,122.9
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,69.5
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.58
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.46
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.8
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.95
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,N Current (RMS),A,15.8
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.5
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.82
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Active Power,kW,91.09
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Active Power,kW,104.17
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Active Power,kW,79.68
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,N Current (RMS),A,116.1
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,376.2
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,431.4
881390,Bainton Grove Clifton,2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,330.9
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.27
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.83
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.91
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,16.14
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,18.33
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.45
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,N Current (RMS),A,30.0
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,67.6
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,76.8
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,58.3
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.52
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.28
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.18
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.76
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.35
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,N Current (RMS),A,25.2
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,47.9
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,42.6
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.2
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.41
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.75
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,21.03
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,27.56
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.41
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,N Current (RMS),A,47.3
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,88.8
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,114.8
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,64.5
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.24
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.27
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,28.71
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,29.68
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.83
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,N Current (RMS),A,46.6
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,119.9
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,123.0
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,67.0
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.78
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.89
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.23
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.39
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,N Current (RMS),A,18.1
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,47.0
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.04
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Active Power,kW,87.95
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Active Power,kW,94.56
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Active Power,kW,63.43
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,N Current (RMS),A,134.4
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,363.6
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,391.8
881390,Bainton Grove Clifton,2024-01-28T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,264.9
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.87
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.72
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,18.47
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,16.61
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,12.74
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,N Current (RMS),A,28.3
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,76.4
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,69.4
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,53.2
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.73
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.19
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.78
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.85
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.94
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,N Current (RMS),A,31.5
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,47.0
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.6
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,45.4
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.5
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.41
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.2
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,24.79
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.28
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,N Current (RMS),A,36.8
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,64.1
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,102.3
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,80.4
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.34
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.74
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,20.82
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,18.56
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,N Current (RMS),A,26.7
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,87.0
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,85.5
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,77.8
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.55
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.41
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.73
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,N Current (RMS),A,21.9
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,40.7
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,59.6
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.44
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Active Power,kW,74.74
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Active Power,kW,80.48
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Active Power,kW,75.25
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,N Current (RMS),A,97.5
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,310.1
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,331.2
881390,Bainton Grove Clifton,2024-01-28T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,310.1
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.76
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.06
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,15.76
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.53
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.44
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,N Current (RMS),A,24.2
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,64.5
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,48.5
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,51.6
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.39
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.38
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.68
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.3
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,N Current (RMS),A,38.7
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,40.8
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,53.0
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.8
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.64
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.49
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,24.42
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.69
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,N Current (RMS),A,39.9
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,60.8
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,101.2
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,69.2
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.08
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.64
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.53
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,N Current (RMS),A,26.6
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,62.4
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,76.9
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,85.1
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.48
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.12
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.86
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,N Current (RMS),A,17.1
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.1
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,47.7
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,64.18
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,74.39
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,68.83
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,95.8
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,264.2
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,306.6
881390,Bainton Grove Clifton,2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,283.2
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.3
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.07
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.31
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.8
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.26
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,N Current (RMS),A,24.7
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,62.8
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,45.5
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,51.3
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.34
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.4
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.42
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.49
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.06
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,N Current (RMS),A,30.3
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,40.0
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.6
881390,Bainton Grove Clifton,2024-01-28T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.8
