Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-18 20:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2021-02-18 20:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2021-02-18 21:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.136,1.498,5.35,5.136,1.498,5.35
2021-02-18 21:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2021-02-18 22:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2021-02-18 22:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2021-02-18 23:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2021-02-18 23:30:00,3.792,1.106,3.95,3.792,1.106,3.95,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2021-02-19 00:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.272,1.246,4.45,4.272,1.246,4.45
2021-02-19 00:30:00,3.648,1.064,3.8,3.648,1.064,3.8,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2021-02-19 01:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.08,1.19,4.25,4.08,1.19,4.25
2021-02-19 01:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.176,1.218,4.35,4.176,1.218,4.35
2021-02-19 02:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2021-02-19 02:30:00,3.6,1.05,3.75,3.6,1.05,3.75,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2021-02-19 03:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2021-02-19 03:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.984,1.162,4.15,3.984,1.162,4.15
2021-02-19 04:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-02-19 04:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-02-19 05:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,4.032,1.176,4.2,4.032,1.176,4.2
2021-02-19 05:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2021-02-19 06:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2021-02-19 06:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2021-02-19 07:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.416,1.288,4.6,4.416,1.288,4.6
2021-02-19 07:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2021-02-19 08:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2021-02-19 08:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2021-02-19 09:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2021-02-19 09:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2021-02-19 10:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.04,1.47,5.25,5.04,1.47,5.25
2021-02-19 10:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2021-02-19 11:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-02-19 11:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2021-02-19 12:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.376,1.568,5.6,5.376,1.568,5.6
2021-02-19 12:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.328,1.554,5.55,5.328,1.554,5.55
2021-02-19 13:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2021-02-19 13:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2021-02-19 14:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2021-02-19 14:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2021-02-19 15:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2021-02-19 15:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2021-02-19 16:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2021-02-19 16:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2021-02-19 17:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2021-02-19 17:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2021-02-19 18:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2021-02-19 18:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2021-02-19 19:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.952,1.736,6.2,5.952,1.736,6.2
2021-02-19 19:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2021-02-19 20:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2021-02-19 20:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.232,1.526,5.45,5.232,1.526,5.45
2021-02-19 21:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2021-02-19 21:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2021-02-19 22:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2021-02-19 22:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.8,1.4,5.0,4.8,1.4,5.0
2021-02-19 23:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2021-02-19 23:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2021-02-20 00:00:00,3.792,1.106,3.95,3.792,1.106,3.95,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2021-02-20 00:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2021-02-20 01:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,4.128,1.204,4.3,4.128,1.204,4.3
2021-02-20 01:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,4.08,1.19,4.25,4.08,1.19,4.25
2021-02-20 02:00:00,3.6,1.05,3.75,3.6,1.05,3.75,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2021-02-20 02:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2021-02-20 03:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2021-02-20 03:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.224,1.232,4.4,4.224,1.232,4.4
2021-02-20 04:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2021-02-20 04:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2021-02-20 05:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2021-02-20 05:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-02-20 06:00:00,3.504,1.022,3.65,3.504,1.022,3.65,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2021-02-20 06:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.984,1.162,4.15,3.984,1.162,4.15
2021-02-20 07:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2021-02-20 07:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.128,1.204,4.3,4.128,1.204,4.3
2021-02-20 08:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.272,1.246,4.45,4.272,1.246,4.45
2021-02-20 08:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2021-02-20 09:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2021-02-20 09:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2021-02-20 10:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2021-02-20 10:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2021-02-20 11:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2021-02-20 11:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2021-02-20 12:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2021-02-20 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2021-02-20 13:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.8,1.4,5.0,4.8,1.4,5.0
2021-02-20 13:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.8,1.4,5.0,4.8,1.4,5.0
2021-02-20 14:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2021-02-20 14:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-02-20 15:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2021-02-20 15:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2021-02-20 16:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2021-02-20 16:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-02-20 17:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-02-20 17:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-02-20 18:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.28,1.54,5.5,5.28,1.54,5.5
2021-02-20 18:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2021-02-20 19:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2021-02-20 19:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2021-02-20 20:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2021-02-20 20:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2021-02-20 21:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-02-20 21:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2021-02-20 22:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2021-02-20 22:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2021-02-20 23:00:00,3.696,1.078,3.85,3.696,1.078,3.85,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2021-02-20 23:30:00,3.6,1.05,3.75,3.6,1.05,3.75,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2021-02-21 00:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2021-02-21 00:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-02-21 01:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-02-21 01:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.984,1.162,4.15,3.984,1.162,4.15
2021-02-21 02:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2021-02-21 02:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2021-02-21 03:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2021-02-21 03:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.888,1.134,4.05,3.888,1.134,4.05
2021-02-21 04:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-02-21 04:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-02-21 05:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2021-02-21 05:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2021-02-21 06:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2021-02-21 06:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-02-21 07:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.888,1.134,4.05,3.888,1.134,4.05
2021-02-21 07:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2021-02-21 08:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.032,1.176,4.2,4.032,1.176,4.2
2021-02-21 08:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2021-02-21 09:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2021-02-21 09:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2021-02-21 10:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2021-02-21 10:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2021-02-21 11:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2021-02-21 11:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2021-02-21 12:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2021-02-21 12:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-02-21 13:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2021-02-21 13:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-02-21 14:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-02-21 14:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2021-02-21 15:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2021-02-21 15:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-02-21 16:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2021-02-21 16:30:00,4.656,1.358,4.85,4.656,1.358,4.85,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2021-02-21 17:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2021-02-21 17:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-02-21 18:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2021-02-21 18:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2021-02-21 19:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2021-02-21 19:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2021-02-21 20:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-02-21 20:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2021-02-21 21:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2021-02-21 21:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-02-21 22:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2021-02-21 22:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2021-02-21 23:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2021-02-21 23:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-02-22 00:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-02-22 00:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2021-02-22 01:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2021-02-22 01:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-02-22 02:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-02-22 02:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2021-02-22 03:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-02-22 03:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-02-22 04:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2021-02-22 04:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.792,1.106,3.95,3.792,1.106,3.95
2021-02-22 05:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.792,1.106,3.95,3.792,1.106,3.95
2021-02-22 05:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2021-02-22 06:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.936,1.148,4.1,3.936,1.148,4.1
2021-02-22 06:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2021-02-22 07:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2021-02-22 07:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2021-02-22 08:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2021-02-22 08:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2021-02-22 09:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2021-02-22 09:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.232,1.526,5.45,5.232,1.526,5.45
2021-02-22 10:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-02-22 10:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.28,1.54,5.5,5.28,1.54,5.5
2021-02-22 11:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2021-02-22 11:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2021-02-22 12:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.616,1.638,5.85,5.616,1.638,5.85
2021-02-22 12:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2021-02-22 13:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2021-02-22 13:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2021-02-22 14:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2021-02-22 14:30:00,4.8,1.4,5.0,4.8,1.4,5.0,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-02-22 15:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-02-22 15:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2021-02-22 16:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.568,1.624,5.8,5.568,1.624,5.8
2021-02-22 16:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2021-02-22 17:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2021-02-22 17:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.952,1.736,6.2,5.952,1.736,6.2
2021-02-22 18:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2021-02-22 18:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2021-02-22 19:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2021-02-22 19:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2021-02-22 20:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2021-02-22 20:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.7792,1.6856,6.02,5.7792,1.6856,6.02
