Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,02,N Current (RMS),A,7.6
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,3.5
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,8.2
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.5
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.87
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.42
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,10.77
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,5.78
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.91
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,N Current (RMS),A,22.2
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,46.2
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,25.9
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,26.4
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,transformer,,Temperature,C,17.8
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,16.44
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,17.52
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,19.31
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,46.0
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
930672,BATES ROAD COVEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.39
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.29
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.98
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.94
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.92
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,N Current (RMS),A,20.4
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L3 Current (RMS),A,12.8
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L2 Current (RMS),A,29.8
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,04,L1 Current (RMS),A,25.6
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.64
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.97
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.89
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.83
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.37
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,N Current (RMS),A,21.5
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,16.6
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,18.6
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,32.2
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.2
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.76
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.67
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.09
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.73
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,N Current (RMS),A,7.8
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,3.3
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,8.5
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.78
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.07
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.45
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.19
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.55
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.71
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,N Current (RMS),A,19.1
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,34.0
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,24.9
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,29.9
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,transformer,,Temperature,C,17.8
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Active Power,kW,14.73
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Active Power,kW,16.41
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Active Power,kW,21.72
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,53.0
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
930672,BATES ROAD COVEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.2
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.46
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.99
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.46
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.65
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,N Current (RMS),A,25.5
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.8
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L2 Current (RMS),A,31.7
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,04,L1 Current (RMS),A,36.4
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.82
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.06
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.78
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.19
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.91
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,N Current (RMS),A,17.2
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,12.7
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.7
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.9
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.52
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.11
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.95
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,N Current (RMS),A,10.7
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,11.0
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,9.1
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.86
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.52
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.43
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.82
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.16
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.49
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,N Current (RMS),A,20.4
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,28.1
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.0
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,37.0
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,transformer,,Temperature,C,17.8
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Active Power,kW,14.12
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Active Power,kW,19.92
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Active Power,kW,23.99
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,N Current (RMS),A,57.8
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.7
930672,BATES ROAD COVEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.35
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.79
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.23
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.83
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.79
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.78
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,N Current (RMS),A,26.8
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L3 Current (RMS),A,12.1
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L2 Current (RMS),A,33.6
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,04,L1 Current (RMS),A,33.1
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.73
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.66
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.19
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.01
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.2
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.11
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,N Current (RMS),A,23.3
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.3
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,31.7
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.17
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.09
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.7
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.1
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.09
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,N Current (RMS),A,9.5
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L3 Current (RMS),A,8.3
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,02,L1 Current (RMS),A,9.5
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.94
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.46
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.42
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.27
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.08
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.24
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,N Current (RMS),A,19.9
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L3 Current (RMS),A,29.9
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.4
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,feeder,01,L1 Current (RMS),A,28.2
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,transformer,,Temperature,C,17.8
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L3 Active Power,kW,12.81
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L2 Active Power,kW,18.16
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L1 Active Power,kW,23.23
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,N Current (RMS),A,60.5
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
930672,BATES ROAD COVEY,2024-01-28T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.16
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.21
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.68
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.01
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.34
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,N Current (RMS),A,25.2
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L3 Current (RMS),A,11.6
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L2 Current (RMS),A,30.2
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,04,L1 Current (RMS),A,31.4
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.15
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.21
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.53
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.41
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,N Current (RMS),A,19.4
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,18.8
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,17.5
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.7
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.73
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.15
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.15
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,N Current (RMS),A,15.5
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.5
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.6
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.82
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.29
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.42
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.56
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.15
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.49
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,N Current (RMS),A,19.2
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,31.1
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,27.7
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,33.0
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,transformer,,Temperature,C,17.8
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
930672,BATES ROAD COVEY,2024-01-28T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
