Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-05 21:30:00,3.38,-0.4,3.4035863438,0.0,0.0,0.0,3.38,-0.4,3.4035863438,3.62,-0.29,3.6315974447,0.0,0.0,0.0,3.62,-0.29,3.6315974447
2021-02-05 22:00:00,3.22,-0.42,3.2472757813,0.0,0.0,0.0,3.22,-0.42,3.2472757813,3.46,-0.29,3.4721319099,0.0,0.0,0.0,3.46,-0.29,3.4721319099
2021-02-05 22:30:00,3.06,-0.42,3.0886890423,0.0,0.0,0.0,3.06,-0.42,3.0886890423,3.2800000000000002,-0.29,3.2927951652,0.0,0.0,0.0,3.2800000000000002,-0.29,3.2927951652
2021-02-05 23:00:00,2.9,-0.42,2.9302559615,0.0,0.0,0.0,2.9,-0.42,2.9302559615,3.12,-0.29,3.1334485794,0.0,0.0,0.0,3.12,-0.29,3.1334485794
2021-02-05 23:30:00,2.76,-0.42,2.7917736297999998,0.0,0.0,0.0,2.76,-0.42,2.7917736297999998,2.9699999999999998,-0.29,2.9841246623,0.0,0.0,0.0,2.9699999999999998,-0.29,2.9841246623
2021-02-06 00:00:00,2.62,-0.42,2.6534505836999998,0.0,0.0,0.0,2.62,-0.42,2.6534505836999998,2.8200000000000003,-0.34,2.8404225038,0.0,0.0,0.0,2.8200000000000003,-0.34,2.8404225038
2021-02-06 00:30:00,2.5300000000000002,-0.42,2.5646247289,0.0,0.0,0.0,2.5300000000000002,-0.42,2.5646247289,2.73,-0.31,2.7475443581,0.0,0.0,0.0,2.73,-0.31,2.7475443581
2021-02-06 01:00:00,2.46,-0.42,2.4955961212,0.0,0.0,0.0,2.46,-0.42,2.4955961212,2.65,-0.35000000000000003,2.6730132809000002,0.0,0.0,0.0,2.65,-0.35000000000000003,2.6730132809000002
2021-02-06 01:30:00,2.42,-0.42,2.4561758895,0.0,0.0,0.0,2.42,-0.42,2.4561758895,2.61,-0.35000000000000003,2.633362869,0.0,0.0,0.0,2.61,-0.35000000000000003,2.633362869
2021-02-06 02:00:00,2.33,-0.42,2.3675514778,0.0,0.0,0.0,2.33,-0.42,2.3675514778,2.51,-0.35000000000000003,2.534284909,0.0,0.0,0.0,2.51,-0.35000000000000003,2.534284909
2021-02-06 02:30:00,2.31,-0.42,2.3478713764,0.0,0.0,0.0,2.31,-0.42,2.3478713764,2.49,-0.35000000000000003,2.5144780771,0.0,0.0,0.0,2.49,-0.35000000000000003,2.5144780771
2021-02-06 03:00:00,2.27,-0.42,2.3085276693,0.0,0.0,0.0,2.27,-0.42,2.3085276693,2.45,-0.35000000000000003,2.4748737342,0.0,0.0,0.0,2.45,-0.35000000000000003,2.4748737342
2021-02-06 03:30:00,2.27,-0.42,2.3085276693,0.0,0.0,0.0,2.27,-0.42,2.3085276693,2.43,-0.35000000000000003,2.4550763736,0.0,0.0,0.0,2.43,-0.35000000000000003,2.4550763736
2021-02-06 04:00:00,2.29,-0.42,2.3281967271,0.0,0.0,0.0,2.29,-0.42,2.3281967271,2.47,-0.35000000000000003,2.4946743274,0.0,0.0,0.0,2.47,-0.35000000000000003,2.4946743274
2021-02-06 04:30:00,2.29,-0.42,2.3281967271,0.0,0.0,0.0,2.29,-0.42,2.3281967271,2.47,-0.31,2.4893774322,0.0,0.0,0.0,2.47,-0.31,2.4893774322
2021-02-06 05:00:00,2.29,-0.42,2.3281967271,0.0,0.0,0.0,2.29,-0.42,2.3281967271,2.47,-0.31,2.4893774322,0.0,0.0,0.0,2.47,-0.31,2.4893774322
2021-02-06 05:30:00,2.29,-0.42,2.3281967271,0.0,0.0,0.0,2.29,-0.42,2.3281967271,2.47,-0.31,2.4893774322,0.0,0.0,0.0,2.47,-0.31,2.4893774322
2021-02-06 06:00:00,2.33,-0.42,2.3675514778,0.0,0.0,0.0,2.33,-0.42,2.3675514778,2.52,-0.31,2.5389958645,0.0,0.0,0.0,2.52,-0.31,2.5389958645
2021-02-06 06:30:00,2.48,-0.39,2.5104780421,0.0,0.0,0.0,2.48,-0.39,2.5104780421,2.67,-0.31,2.6879360111,0.0,0.0,0.0,2.67,-0.31,2.6879360111
2021-02-06 07:00:00,2.55,-0.39,2.5796511392,0.0,0.0,0.0,2.55,-0.39,2.5796511392,2.74,-0.28,2.7542694131000003,0.0,0.0,0.0,2.74,-0.28,2.7542694131000003
2021-02-06 07:30:00,2.75,-0.35000000000000003,2.7721832551,0.0,0.0,0.0,2.75,-0.35000000000000003,2.7721832551,2.96,-0.25,2.9705386717,0.0,0.0,0.0,2.96,-0.25,2.9705386717
2021-02-06 08:00:00,2.8515,-0.354,2.8733896795,0.0015,-0.004,0.0042720019,2.85,-0.35000000000000003,2.8714108031,3.0715,-0.254,3.0819844662,0.0015,-0.004,0.0042720019,3.07,-0.25,3.0801623334
2021-02-06 08:30:00,3.054,-0.361,3.0752621027,0.014,-0.011,0.0178044938,3.04,-0.35000000000000003,3.0600816983,3.284,-0.231,3.2921143662,0.014,-0.011,0.0178044938,3.27,-0.22,3.277392256
2021-02-06 09:00:00,3.2665,-0.322,3.2823324405,0.0665,-0.022,0.0700446286,3.2,-0.30000000000000004,3.214031736,3.4965,-0.242,3.504864655,0.0665,-0.022,0.0700446286,3.43,-0.22,3.4370481521
2021-02-06 09:30:00,3.4865,-0.3335,3.502414096,0.1365,-0.0335,0.1405507026,3.35,-0.30000000000000004,3.3634060118,3.7265,-0.2235,3.7331962847,0.1365,-0.0335,0.1405507026,3.59,-0.19,3.5950243393
2021-02-06 10:00:00,3.5465,-0.3145,3.5604174615,0.3665,-0.0745,0.37399532080000003,3.18,-0.24,3.1890437438,3.7665,-0.2245,3.7731846629,0.3665,-0.0745,0.37399532080000003,3.4,-0.15,3.403307215
2021-02-06 10:30:00,3.6125,-0.33,3.6275413506,0.4625,-0.09,0.471175392,3.15,-0.24,3.159129627,3.8425000000000002,-0.21,3.848234173,0.4625,-0.09,0.471175392,3.38,-0.12,3.3821295067
2021-02-06 11:00:00,3.689,-0.309,3.7019186917,0.539,-0.099,0.5480164231,3.15,-0.21,3.1569922395,3.919,-0.189,3.9235547658,0.539,-0.099,0.5480164231,3.38,-0.09,3.3811980125
2021-02-06 11:30:00,3.646,-0.289,3.6574358504,0.806,-0.169,0.8235271702,2.84,-0.12,2.8425340807,3.866,-0.179,3.8701417287,0.806,-0.169,0.8235271702,3.06,-0.01,3.0600163398
2021-02-06 12:00:00,3.6275,-0.28700000000000003,3.6388356998,1.1375,-0.247,1.1640082689,2.49,-0.04,2.4903212644,3.8175,-0.167,3.8211510373,1.1375,-0.247,1.1640082689,2.68,0.08,2.681193764
2021-02-06 12:30:00,3.7745,-0.2675,3.7839670321,0.6045,-0.11750000000000001,0.6158136894,3.17,-0.15,3.1735469116,4.0045,-0.1575,4.0075960999,0.6045,-0.11750000000000001,0.6158136894,3.4,-0.04,3.400235286
2021-02-06 13:00:00,3.7275,-0.303,3.7397948139,1.3175,-0.293,1.3496870934,2.41,-0.01,2.4100207468,3.9175,-0.193,3.9222512987,1.3175,-0.293,1.3496870934,2.6,0.1,2.6019223663
2021-02-06 13:30:00,3.685,-0.2995,3.6971509639,0.845,-0.1595,0.8599216534,2.84,-0.14,2.8434486104000003,3.895,-0.1695,3.8986863493,0.845,-0.1595,0.8599216534,3.05,-0.01,3.0500163934
2021-02-06 14:00:00,3.715,-0.294,3.7266152203000003,0.365,-0.074,0.3724258315,3.35,-0.22,3.3572161086,3.955,-0.164,3.9583987924,0.365,-0.074,0.3724258315,3.59,-0.09,3.5911279565000003
2021-02-06 14:30:00,3.6845,-0.295,3.6962907421,0.3745,-0.075,0.3819361858,3.31,-0.22,3.3173031215,3.9245,-0.195,3.9293415797,0.3745,-0.075,0.3819361858,3.55,-0.12,3.55202759
2021-02-06 15:00:00,3.6645,-0.292,3.676115375,0.35450000000000004,-0.07200000000000001,0.3617378194,3.31,-0.22,3.3173031215,3.9045,-0.162,3.9078592925,0.35450000000000004,-0.07200000000000001,0.3617378194,3.55,-0.09,3.5511406618
2021-02-06 15:30:00,3.649,-0.28200000000000003,3.6598804625,0.299,-0.062,0.3053604428,3.35,-0.22,3.3572161086,3.899,-0.192,3.9037245036,0.299,-0.062,0.3053604428,3.6,-0.13,3.6023464575
2021-02-06 16:00:00,3.721,-0.3185,3.7346061707000002,0.171,-0.0385,0.1752804895,3.55,-0.28,3.5610251333000003,3.971,-0.1885,3.97547145,0.171,-0.0385,0.1752804895,3.8,-0.15,3.8029593740000003
2021-02-06 16:30:00,3.7785,-0.304,3.7907094653,0.0785,-0.024,0.0820868443,3.7,-0.28,3.7105794696,4.0285,-0.17400000000000002,4.0322559753,0.0785,-0.024,0.0820868443,3.95,-0.15,3.9528470752000002
2021-02-06 17:00:00,3.893,-0.294,3.9040856804,0.023,-0.014,0.026925824,3.87,-0.28,3.8801159776,4.163,-0.164,4.1662291104,0.023,-0.014,0.026925824,4.14,-0.15,4.1427165001
2021-02-06 17:30:00,4.116,-0.28300000000000003,4.1257175134,0.006,-0.003,0.0067082039,4.11,-0.28,4.1195266718,4.406,-0.153,4.4086556908,0.006,-0.003,0.0067082039,4.4,-0.15,4.4025560757
2021-02-06 18:00:00,4.367,-0.28,4.3759672074000004,0.007,0.0,0.007,4.36,-0.28,4.3689815747,4.667,-0.15,4.6694099199,0.007,0.0,0.007,4.66,-0.15,4.6624135381
2021-02-06 18:30:00,4.3675,-0.28,4.3764661829,0.007500000000000001,0.0,0.007500000000000001,4.36,-0.28,4.3689815747,4.6675,-0.15,4.6699096619,0.007500000000000001,0.0,0.007500000000000001,4.66,-0.15,4.6624135381
2021-02-06 19:00:00,4.324,-0.28,4.3330561963,0.014,0.0,0.014,4.31,-0.28,4.3190855514,4.614,-0.15,4.6164375876,0.014,0.0,0.014,4.6,-0.15,4.6024450024
2021-02-06 19:30:00,4.163,-0.28,4.172405661,0.013000000000000001,0.0,0.013000000000000001,4.15,-0.28,4.1594350578,4.453,-0.2,4.4574890914,0.013000000000000001,0.0,0.013000000000000001,4.44,-0.2,4.4445022218
2021-02-06 20:00:00,3.9285,-0.33,3.9423358875,0.0085,0.0,0.0085,3.92,-0.33,3.9338657832,4.1985,-0.2,4.2032609067,0.0085,0.0,0.0085,4.19,-0.2,4.1947705539
2021-02-06 20:30:00,3.7055,-0.35000000000000003,3.7219927794,0.0055000000000000005,0.0,0.0055000000000000005,3.7,-0.35000000000000003,3.7165171868,3.9655,-0.2,3.9705402970000003,0.0055000000000000005,0.0,0.0055000000000000005,3.96,-0.2,3.9650472885
2021-02-06 21:00:00,3.5385,-0.35000000000000003,3.5557674629,0.0085,0.0,0.0085,3.5300000000000002,-0.35000000000000003,3.5473088391000003,3.7885,-0.28,3.7988330116,0.0085,0.0,0.0085,3.7800000000000002,-0.28,3.7903561838
2021-02-06 21:30:00,3.4055,-0.35000000000000003,3.4234383666,0.0055000000000000005,0.0,0.0055000000000000005,3.4,-0.35000000000000003,3.4179672321,3.6555,-0.28,3.6662078842,0.0055000000000000005,0.0,0.0055000000000000005,3.65,-0.28,3.6607239721
2021-02-06 22:00:00,3.2535,-0.4,3.2779966824,0.0035,0.0,0.0035,3.25,-0.4,3.274522866,3.4935,-0.28,3.5047028761,0.0035,0.0,0.0035,3.49,-0.28,3.5012140751
2021-02-06 22:30:00,3.1005,-0.4,3.1261958112,0.0005,0.0,0.0005,3.1,-0.4,3.1256999216,3.3305,-0.28,3.3422492801,0.0005,0.0,0.0005,3.33,-0.28,3.341751038
2021-02-06 23:00:00,2.8725,-0.42,2.9030425849,0.0025,0.0,0.0025,2.87,-0.42,2.9005689097,3.0825,-0.31,3.0980487811,0.0025,0.0,0.0025,3.08,-0.31,3.0955613384
2021-02-06 23:30:00,2.7125,-0.42,2.7448235371000003,0.0025,0.0,0.0025,2.71,-0.42,2.7423530043,2.9225000000000003,-0.31,2.9388954132,0.0025,0.0,0.0025,2.92,-0.31,2.936409372
2021-02-07 00:00:00,2.5555,-0.42,2.589783823,0.0055000000000000005,0.0,0.0055000000000000005,2.55,-0.42,2.5843567865,2.7455,-0.31,2.7629459369,0.0055000000000000005,0.0,0.0055000000000000005,2.74,-0.31,2.7574807343
2021-02-07 00:30:00,2.4875,-0.42,2.5227081182999997,0.007500000000000001,0.0,0.007500000000000001,2.48,-0.42,2.5153131018,2.6875,-0.31,2.7053199903,0.007500000000000001,0.0,0.007500000000000001,2.68,-0.31,2.6978695298
2021-02-07 01:00:00,2.402,-0.42,2.4384429458,0.012,0.0,0.012,2.39,-0.42,2.4266231681,2.592,-0.31,2.610471988,0.012,0.0,0.012,2.58,-0.31,2.598557292
2021-02-07 01:30:00,2.334,-0.42,2.3714881404,0.014,0.0,0.014,2.32,-0.42,2.3577107541,2.5140000000000002,-0.31,2.5330408603,0.014,0.0,0.014,2.5,-0.31,2.5191466809
2021-02-07 02:00:00,2.271,-0.42,2.3095109872,0.011,0.0,0.011,2.26,-0.42,2.2986952821,2.461,-0.31,2.4804477418,0.011,0.0,0.011,2.45,-0.31,2.4695343691
2021-02-07 02:30:00,2.2235,-0.42,2.2628195354000002,0.0135,0.0,0.0135,2.21,-0.42,2.2495555117,2.4035,-0.31,2.4234092205,0.0135,0.0,0.0135,2.39,-0.31,2.4100207468
2021-02-07 03:00:00,2.1755,-0.42,2.2156715122,0.0155,0.0,0.0155,2.16,-0.42,2.2004544985,2.3455,-0.31,2.3658973456,0.0155,0.0,0.0155,2.33,-0.31,2.3505318547
2021-02-07 03:30:00,2.1735,-0.42,2.2137078059,0.0135,0.0,0.0135,2.16,-0.42,2.2004544985,2.3435,-0.31,2.3639146029,0.0135,0.0,0.0135,2.33,-0.31,2.3505318547
2021-02-07 04:00:00,2.1735,-0.42,2.2137078059,0.0135,0.0,0.0135,2.16,-0.42,2.2004544985,2.3435,-0.31,2.3639146029,0.0135,0.0,0.0135,2.33,-0.31,2.3505318547
2021-02-07 04:30:00,2.21,-0.42,2.2495555117,0.01,0.0,0.01,2.2,-0.42,2.2397321268,2.39,-0.29,2.4075298544,0.01,0.0,0.01,2.38,-0.29,2.3976029696
2021-02-07 05:00:00,2.2065,-0.42,2.2461171497,0.006500000000000001,0.0,0.006500000000000001,2.2,-0.42,2.2397321268,2.3865,-0.29,2.4040553758,0.006500000000000001,0.0,0.006500000000000001,2.38,-0.29,2.3976029696
2021-02-07 05:30:00,2.182,-0.42,2.2220540047,0.012,0.0,0.012,2.17,-0.42,2.2102714765,2.352,-0.29,2.3698109629,0.012,0.0,0.012,2.34,-0.29,2.3579016095
2021-02-07 06:00:00,2.2105,-0.42,2.2500467217,0.0105,0.0,0.0105,2.2,-0.42,2.2397321268,2.3805,-0.29,2.3980992994,0.0105,0.0,0.0105,2.37,-0.29,2.387676695
2021-02-07 06:30:00,2.3125,-0.39,2.3451559117,0.0125,0.0,0.0125,2.3,-0.39,2.3328308983,2.4925,-0.29,2.5093139003,0.0125,0.0,0.0125,2.48,-0.29,2.4968980756
2021-02-07 07:00:00,2.385,-0.36,2.412016791,0.015,0.0,0.015,2.37,-0.36,2.3971858501,2.575,-0.29,2.5912786419,0.015,0.0,0.015,2.56,-0.29,2.5763734201
2021-02-07 07:30:00,2.6035,-0.36,2.628271723,0.0135,0.0,0.0135,2.59,-0.36,2.6148996157,2.8035,-0.23,2.8129188133,0.0135,0.0,0.0135,2.79,-0.23,2.7994642345000003
2021-02-07 08:00:00,2.6495,-0.36050000000000004,2.6739129567,0.0095,-0.0005,0.009513148800000001,2.64,-0.36,2.6644323973,2.8495,-0.2305,2.8588075311,0.0095,-0.0005,0.009513148800000001,2.84,-0.23,2.8492981592
2021-02-07 08:30:00,2.8465,-0.3675,2.8701251715,0.0165,-0.007500000000000001,0.018124569,2.83,-0.36,2.8528056366000003,3.0665,-0.23750000000000002,3.07568342,0.0165,-0.007500000000000001,0.018124569,3.05,-0.23,3.0586598372
2021-02-07 09:00:00,3.062,-0.34400000000000003,3.0812627282,0.092,-0.024,0.09507891460000001,2.9699999999999998,-0.32,2.9871893144,3.282,-0.234,3.2903312903,0.092,-0.024,0.09507891460000001,3.19,-0.21,3.196904753
2021-02-07 09:30:00,3.2605,-0.3175,3.2759222366,0.1105,-0.0275,0.1138705405,3.15,-0.29,3.1633210397,3.4905,-0.23750000000000002,3.4985706367000002,0.1105,-0.0275,0.1138705405,3.38,-0.21,3.3865173852
2021-02-07 10:00:00,3.5375,-0.294,3.5496960785000002,0.1575,-0.034,0.1611280547,3.38,-0.26,3.3899852507,3.7675,-0.194,3.7724915176,0.1575,-0.034,0.1611280547,3.61,-0.16,3.6135439668
2021-02-07 10:30:00,3.7030000000000003,-0.295,3.7147320226,0.163,-0.035,0.1667153262,3.54,-0.26,3.5495351808,3.9530000000000003,-0.195,3.9578067158,0.163,-0.035,0.1667153262,3.79,-0.16,3.7933758053
2021-02-07 11:00:00,3.8525,-0.278,3.8625173461999998,0.6225,-0.128,0.635523603,3.23,-0.15,3.2334810963,4.0925,-0.168,4.0959468075,0.6225,-0.128,0.635523603,3.47,-0.04,3.4702305399
2021-02-07 11:30:00,3.9305,-0.2525,3.9386020997,0.7005,-0.1325,0.7129211036,3.23,-0.12,3.2322283335,4.1705,-0.1525,4.1732872535,0.7005,-0.1325,0.7129211036,3.47,-0.02,3.4700576364
2021-02-07 12:00:00,4.043,-0.232,4.0496509726,0.503,-0.092,0.5113443067,3.54,-0.14,3.54276728,4.283,-0.132,4.2850336055,0.503,-0.092,0.5113443067,3.7800000000000002,-0.04,3.7802116343
2021-02-07 12:30:00,4.2025,-0.213,4.2078943963,0.5525,-0.093,0.5602724784,3.65,-0.12,3.6519720700000002,4.4525,-0.10300000000000001,4.4536911938,0.5525,-0.093,0.5602724784,3.9,-0.01,3.9000128205
2021-02-07 13:00:00,4.226,-0.2265,4.2320654827,0.606,-0.10650000000000001,0.6152871281,3.62,-0.12,3.6219884042,4.476,-0.1165,4.477515857,0.606,-0.10650000000000001,0.6152871281,3.87,-0.01,3.8700129199
2021-02-07 13:30:00,4.26,-0.2175,4.2655487631,0.37,-0.0675,0.37610670030000004,3.89,-0.15,3.8928909566,4.52,-0.1275,4.5217979002,0.37,-0.0675,0.37610670030000004,4.15,-0.06,4.1504337123
2021-02-07 14:00:00,4.1935,-0.24650000000000002,4.200738566,0.28350000000000003,-0.0565,0.28907524970000004,3.91,-0.19,3.9146136463000003,4.4635,-0.1365,4.4655866916,0.28350000000000003,-0.0565,0.28907524970000004,4.18,-0.08,4.1807654801
2021-02-07 14:30:00,4.154,-0.23900000000000002,4.1608697408,0.244,-0.049,0.2488714528,3.91,-0.19,3.9146136463000003,4.424,-0.129,4.4258803644,0.244,-0.049,0.2488714528,4.18,-0.08,4.1807654801
2021-02-07 15:00:00,4.1275,-0.253,4.1352466976,0.3075,-0.063,0.3138873205,3.8200000000000003,-0.19,3.8247222121,4.3975,-0.14300000000000002,4.3998244567,0.3075,-0.063,0.3138873205,4.09,-0.08,4.0907823213
2021-02-07 15:30:00,4.1335,-0.272,4.1424396495,0.2535,-0.052000000000000005,0.2587783801,3.88,-0.22,3.8862321083999998,4.4035,-0.17200000000000001,4.4068578659,0.2535,-0.052000000000000005,0.2587783801,4.15,-0.12,4.1517345773
2021-02-07 16:00:00,4.108,-0.259,4.1161565811,0.188,-0.039,0.1920026041,3.92,-0.22,3.9261686158,4.378,-0.179,4.3816577913,0.188,-0.039,0.1920026041,4.19,-0.14,4.1923382497
2021-02-07 16:30:00,4.108,-0.2785,4.1174295683,0.128,-0.0285,0.131134473,3.98,-0.25,3.987844029,4.378,-0.1685,4.3812414051,0.128,-0.0285,0.131134473,4.25,-0.14,4.2523052572
2021-02-07 17:00:00,4.0745,-0.3035,4.0857878677,0.0345,-0.0135,0.0370472671,4.04,-0.29,4.0503950425,4.3445,-0.1935,4.3488070203,0.0345,-0.0135,0.0370472671,4.31,-0.18,4.3137570632
2021-02-07 17:30:00,4.299,-0.2545,4.3065265876,0.019,-0.0045000000000000005,0.0195256242,4.28,-0.25,4.2872951846,4.589,-0.1645,4.5919474355,0.019,-0.0045000000000000005,0.0195256242,4.57,-0.16,4.5728000175
2021-02-07 18:00:00,4.641,-0.25,4.647728585,0.011,0.0,0.011,4.63,-0.25,4.6367445476,4.9510000000000005,-0.16,4.9535846616,0.011,0.0,0.011,4.94,-0.16,4.9425904139
2021-02-07 18:30:00,4.554,-0.22,4.5593109128,0.014,0.0,0.014,4.54,-0.22,4.5453272709,4.854,-0.16,4.8566362845,0.014,0.0,0.014,4.84,-0.16,4.842643906
2021-02-07 19:00:00,4.4355,-0.22,4.4409526287,0.0155,0.0,0.0155,4.42,-0.22,4.4254717263,4.7355,-0.16,4.7382022171,0.0155,0.0,0.0155,4.72,-0.16,4.7227110858
2021-02-07 19:30:00,4.2185,-0.28,4.2277821905,0.0085,0.0,0.0085,4.21,-0.28,4.21930089,4.5085,-0.19,4.5125017729,0.0085,0.0,0.0085,4.5,-0.19,4.504009325
2021-02-07 20:00:00,4.0115,-0.28,4.0212600326,0.0115,0.0,0.0115,4.0,-0.28,4.0097880243,4.2815,-0.21,4.2866469705,0.0115,0.0,0.0115,4.27,-0.21,4.2751608157
2021-02-07 20:30:00,3.8595,-0.28,3.8696434267,0.0095,0.0,0.0095,3.85,-0.28,3.8601683901,4.1195,-0.21,4.1248491185,0.0095,0.0,0.0095,4.11,-0.21,4.1153614665
2021-02-07 21:00:00,3.7,-0.34,3.7155887824000002,0.01,0.0,0.01,3.69,-0.34,3.7056308505,3.95,-0.21,3.9555783395,0.01,0.0,0.01,3.94,-0.21,3.9455924777
2021-02-07 21:30:00,3.5605,-0.34,3.5766968351,0.0105,0.0,0.0105,3.55,-0.34,3.5662445233,3.8105,-0.27,3.8200536973,0.0105,0.0,0.0105,3.8,-0.27,3.8095800293
2021-02-07 22:00:00,3.3805,-0.34,3.39755504,0.0105,0.0,0.0105,3.37,-0.34,3.3871079109,3.6205,-0.27,3.6305537112,0.0105,0.0,0.0105,3.61,-0.27,3.6200828720000002
2021-02-07 22:30:00,3.2125,-0.34,3.2304421137,0.0125,0.0,0.0125,3.2,-0.34,3.2180118086,3.4425,-0.27,3.4530720019,0.0125,0.0,0.0125,3.43,-0.27,3.440610411
2021-02-07 23:00:00,2.974,-0.37,2.9969277602,0.014,0.0,0.014,2.96,-0.37,2.9830353669000003,3.194,-0.27,3.2053917077,0.014,0.0,0.014,3.18,-0.27,3.1914416805
2021-02-07 23:30:00,2.7955,-0.37,2.8198794744,0.0155,0.0,0.0155,2.7800000000000002,-0.37,2.8045142182,2.9955,-0.29,3.0095049842,0.0155,0.0,0.0155,2.98,-0.29,2.9940774873000002
2021-02-08 00:00:00,2.6390000000000002,-0.4,2.6691423716,0.019,0.0,0.019,2.62,-0.4,2.6503584663,2.839,-0.29,2.8537731164,0.019,0.0,0.019,2.8200000000000003,-0.29,2.8348721312
2021-02-08 00:30:00,2.5955,-0.4,2.6261417041,0.0155,0.0,0.0155,2.58,-0.4,2.6108236248,2.7955,-0.29,2.810501779,0.0155,0.0,0.0155,2.7800000000000002,-0.29,2.7950849719
2021-02-08 01:00:00,2.5375,-0.4,2.5688336361,0.0175,0.0,0.0175,2.52,-0.4,2.5515485494,2.7375,-0.29,2.7528178745,0.0175,0.0,0.0175,2.7199999999999998,-0.29,2.7354158733
2021-02-08 01:30:00,2.496,-0.37,2.5232748562,0.016,0.0,0.016,2.48,-0.37,2.5074489028,2.686,-0.29,2.7016098904,0.016,0.0,0.016,2.67,-0.29,2.6857028875
2021-02-08 02:00:00,2.4155,-0.4,2.448395444,0.0155,0.0,0.0155,2.4,-0.4,2.4331050121,2.6055,-0.29,2.6215892604,0.0155,0.0,0.0155,2.59,-0.29,2.6061849512
2021-02-08 02:30:00,2.386,-0.4,2.4192965920000002,0.016,0.0,0.016,2.37,-0.4,2.4035182546,2.566,-0.29,2.5823353771,0.016,0.0,0.016,2.55,-0.29,2.5664372192
2021-02-08 03:00:00,2.3875,-0.4,2.4207759603,0.0175,0.0,0.0175,2.37,-0.4,2.4035182546,2.5675,-0.29,2.5838258939000003,0.0175,0.0,0.0175,2.55,-0.29,2.5664372192
2021-02-08 03:30:00,2.386,-0.4,2.4192965920000002,0.016,0.0,0.016,2.37,-0.4,2.4035182546,2.566,-0.29,2.5823353771,0.016,0.0,0.016,2.55,-0.29,2.5664372192
2021-02-08 04:00:00,2.386,-0.4,2.4192965920000002,0.016,0.0,0.016,2.37,-0.4,2.4035182546,2.586,-0.29,2.6022098301,0.016,0.0,0.016,2.5700000000000003,-0.29,2.5863101129
2021-02-08 04:30:00,2.368,-0.4,2.4015461686,0.018000000000000002,0.0,0.018000000000000002,2.35,-0.4,2.3837994882,2.558,-0.29,2.5743861404,0.018000000000000002,0.0,0.018000000000000002,2.54,-0.29,2.5565015157
2021-02-08 05:00:00,2.367,-0.36,2.3942199147,0.017,0.0,0.017,2.35,-0.36,2.3774145621000002,2.557,-0.29,2.573392508,0.017,0.0,0.017,2.54,-0.29,2.5565015157
2021-02-08 05:30:00,2.472,-0.36,2.4980760597,0.022,0.0,0.022,2.45,-0.36,2.4763077353,2.662,-0.25,2.6737135224,0.022,0.0,0.022,2.64,-0.25,2.6518107021
2021-02-08 06:00:00,2.572,-0.36,2.5970721977,0.022,0.0,0.022,2.55,-0.36,2.5752863918,2.7720000000000002,-0.25,2.7832506175000002,0.022,0.0,0.022,2.75,-0.25,2.7613402543000003
2021-02-08 06:30:00,2.857,-0.30000000000000004,2.8727076078,0.017,0.0,0.017,2.84,-0.30000000000000004,2.8558011135,3.067,-0.21,3.0741810292,0.017,0.0,0.017,3.05,-0.21,3.0572209603
2021-02-08 07:00:00,3.085,-0.30000000000000004,3.099552387,0.015,0.0,0.015,3.07,-0.30000000000000004,3.0846231536,3.305,-0.16,3.3088706533,0.015,0.0,0.015,3.29,-0.16,3.2938882798
2021-02-08 07:30:00,3.4465,-0.24,3.4548461977000002,0.0165,0.0,0.0165,3.43,-0.24,3.4383862494,3.6965,-0.16,3.6999611146999998,0.0165,0.0,0.0165,3.68,-0.16,3.6834766186
2021-02-08 08:00:00,3.6345,-0.2485,3.6429853829,0.0245,-0.0085,0.025932605,3.61,-0.24,3.6179690435,3.8845,-0.1685,3.8881528391,0.0245,-0.0085,0.025932605,3.86,-0.16,3.863314639
2021-02-08 08:30:00,3.847,-0.258,3.8556417105,0.067,-0.018000000000000002,0.0693757883,3.7800000000000002,-0.24,3.7876113845,4.107,-0.138,4.1093178266,0.067,-0.018000000000000002,0.0693757883,4.04,-0.12,4.0417817853
2021-02-08 09:00:00,3.9195,-0.247,3.9272750413,0.17950000000000002,-0.037,0.18327370240000002,3.74,-0.21,3.7458910822,4.1795,-0.127,4.1814290918,0.17950000000000002,-0.037,0.18327370240000002,4.0,-0.09,4.0010123719
2021-02-08 09:30:00,3.583,-0.1615,3.5866378755,0.303,-0.061500000000000006,0.3091783466,3.2800000000000002,-0.1,3.2815240362,3.813,-0.051500000000000004,3.8133477746,0.303,-0.061500000000000006,0.3091783466,3.51,0.01,3.510014245
2021-02-08 10:00:00,3.9475,-0.181,3.9516474096,0.3875,-0.081,0.39587529600000004,3.56,-0.1,3.5614042174,4.1975,-0.07100000000000001,4.1981004335,0.3875,-0.081,0.39587529600000004,3.81,0.01,3.8100131233
