Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-16 20:00:00,0.97,0.14,0.9800510191,0.0,0.0,0.0,0.97,0.14,0.9800510191,1.05,0.13,1.0580170131,0.0,0.0,0.0,1.05,0.13,1.0580170131
2020-09-16 20:30:00,0.9,0.14,0.9108238029,0.0,0.0,0.0,0.9,0.14,0.9108238029,1.01,0.13,1.0183319694,0.0,0.0,0.0,1.01,0.13,1.0183319694
2020-09-16 21:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2020-09-16 21:30:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,0.96,0.13,0.9687620967,0.0,0.0,0.0,0.96,0.13,0.9687620967
2020-09-16 22:00:00,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-09-16 22:30:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78
2020-09-16 23:00:00,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2020-09-16 23:30:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2020-09-17 00:00:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65
2020-09-17 00:30:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61
2020-09-17 01:00:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2020-09-17 01:30:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-09-17 02:00:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-09-17 02:30:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-17 03:00:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-17 03:30:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-17 04:00:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2020-09-17 04:30:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2020-09-17 05:00:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-09-17 05:30:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.7000000000000001,0.13,0.7119691005000001,0.0,0.0,0.0,0.7000000000000001,0.13,0.7119691005000001
2020-09-17 06:00:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-09-17 06:30:00,0.74,0.16,0.7570997292,0.0,0.0,0.0,0.74,0.16,0.7570997292,0.77,0.13,0.7808969202,0.0,0.0,0.0,0.77,0.13,0.7808969202
2020-09-17 07:00:00,0.9,0.19,0.9198369421,0.0,0.0,0.0,0.9,0.19,0.9198369421,0.84,0.13,0.85,0.0,0.0,0.0,0.84,0.13,0.85
2020-09-17 07:30:00,1.1400000000000001,0.2,1.1574109037,0.0,0.0,0.0,1.1400000000000001,0.2,1.1574109037,0.97,0.15,0.9815294188,0.0,0.0,0.0,0.97,0.15,0.9815294188
2020-09-17 08:00:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954,1.07,0.17,1.0834205093,0.0,0.0,0.0,1.07,0.17,1.0834205093
2020-09-17 08:30:00,1.72,0.22,1.7340126874,0.0,0.0,0.0,1.72,0.22,1.7340126874,1.08,0.17,1.0932977636,0.0,0.0,0.0,1.08,0.17,1.0932977636
2020-09-17 09:00:00,1.8399999999999999,0.26,1.8582787735,0.0,0.0,0.0,1.8399999999999999,0.26,1.8582787735,1.02096,0.17028000000000001,1.0350626068,0.0009600000000000001,0.00028000000000000003,0.001,1.02,0.17,1.0340696302
2020-09-17 09:30:00,1.85,0.30000000000000004,1.8741664814,0.0,0.0,0.0,1.85,0.30000000000000004,1.8741664814,0.9905600000000001,0.17308,1.005567402,0.010560000000000002,0.0030800000000000003,0.011,0.98,0.17,0.9946356117
2020-09-17 10:00:00,1.23,0.1,1.2340583455,0.0,0.0,0.0,1.23,0.1,1.2340583455,0.9378400000000001,0.17812000000000003,0.9546049445,0.027840000000000004,0.00812,0.029,0.91,0.17,0.9257429449000001
2020-09-17 10:30:00,1.23,0.31,1.2684636376,0.0,0.0,0.0,1.23,0.31,1.2684636376,0.9637600000000001,0.20568000000000003,0.9854631398,0.05376,0.015680000000000003,0.056,0.91,0.19,0.9296235797
2020-09-17 11:00:00,1.37,0.34,1.4115594213,0.0,0.0,0.0,1.37,0.34,1.4115594213,0.9172,0.21960000000000002,0.9431224735,0.06720000000000001,0.0196,0.07,0.85,0.2,0.8732124598000001
2020-09-17 11:30:00,1.48,0.4,1.5331014317,0.0,0.0,0.0,1.48,0.4,1.5331014317,0.9092800000000001,0.22604000000000002,0.9369547481,0.08928000000000001,0.02604,0.093,0.8200000000000001,0.2,0.8440379138
2020-09-17 12:00:00,1.48,0.4,1.5331014317,0.0,0.0,0.0,1.48,0.4,1.5331014317,0.9408000000000001,0.22940000000000002,0.9683640844,0.1008,0.029400000000000003,0.105,0.84,0.2,0.8634813258
2020-09-17 12:30:00,1.4,0.4,1.4560219779,0.0,0.0,0.0,1.4,0.4,1.4560219779,0.9313600000000001,0.25248000000000004,0.9649754401,0.11136000000000001,0.03248,0.116,0.8200000000000001,0.22,0.8489994111
2020-09-17 13:00:00,1.21,0.17,1.2218837915,0.0,0.0,0.0,1.21,0.17,1.2218837915,0.8371200000000001,0.22416000000000003,0.8666127163,0.11712000000000002,0.03416,0.122,0.72,0.19,0.7446475676000001
2020-09-17 13:30:00,0.55,0.125,0.5640257086,0.12,0.035,0.125,0.43,0.09,0.4393176527,0.78712,0.22416000000000003,0.8184165199000001,0.11712000000000002,0.03416,0.122,0.67,0.19,0.6964194139000001
2020-09-17 14:00:00,1.15192,0.39056,1.2163292317,0.0019200000000000003,0.0005600000000000001,0.002,1.15,0.39,1.2143310916,0.78424,0.22332000000000002,0.8154165807,0.11424000000000001,0.03332,0.11900000000000001,0.67,0.19,0.6964194139000001
2020-09-17 14:30:00,1.24,0.37,1.2940247293,0.0,0.0,0.0,1.24,0.37,1.2940247293,0.7984800000000001,0.23164,0.8314008660000001,0.10848000000000001,0.03164,0.113,0.6900000000000001,0.2,0.7184010022
2020-09-17 15:00:00,1.28,0.37,1.3324038427,0.0,0.0,0.0,1.28,0.37,1.3324038427,0.81408,0.22744000000000003,0.8452545179000001,0.09408000000000001,0.027440000000000003,0.098,0.72,0.2,0.7472616677
2020-09-17 15:30:00,1.31,0.35000000000000003,1.3559498516000001,0.0,0.0,0.0,1.31,0.35000000000000003,1.3559498516000001,0.8196800000000001,0.21324,0.8469631633,0.07968,0.02324,0.083,0.74,0.19,0.7640026178
2020-09-17 16:00:00,1.47,0.30000000000000004,1.50029997,0.0,0.0,0.0,1.47,0.30000000000000004,1.50029997,0.8224,0.2082,0.8483448591,0.062400000000000004,0.0182,0.065,0.76,0.19,0.7833900689000001
2020-09-17 16:30:00,1.6,0.30000000000000004,1.6278820596,0.0,0.0,0.0,1.6,0.30000000000000004,1.6278820596,0.8751200000000001,0.20316,0.8983924532,0.04512,0.013160000000000002,0.047,0.8300000000000001,0.19,0.8514693183
2020-09-17 17:00:00,1.48,0.28,1.5062536307,0.0,0.0,0.0,1.48,0.28,1.5062536307,0.9178400000000001,0.15812,0.9313604029,0.027840000000000004,0.00812,0.029,0.89,0.15,0.9025519376000001
2020-09-17 17:30:00,1.1,0.22,1.121784293,0.0,0.0,0.0,1.1,0.22,1.121784293,1.00864,0.15252000000000002,1.020106367,0.00864,0.00252,0.009000000000000001,1.0,0.15,1.0111874208
2020-09-17 18:00:00,1.03,0.16,1.0423531072,0.0,0.0,0.0,1.03,0.16,1.0423531072,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698
2020-09-17 18:30:00,0.8300000000000001,0.13,0.8401190392000001,0.0,0.0,0.0,0.8300000000000001,0.13,0.8401190392000001,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698
2020-09-17 19:00:00,0.88,0.13,0.8895504483000001,0.0,0.0,0.0,0.88,0.13,0.8895504483000001,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698
2020-09-17 19:30:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698
2020-09-17 20:00:00,0.91,0.13,0.9192388155000001,0.0,0.0,0.0,0.91,0.13,0.9192388155000001,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698
2020-09-17 20:30:00,0.89,0.13,0.8994442729000001,0.0,0.0,0.0,0.89,0.13,0.8994442729000001,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-09-17 21:00:00,0.81,0.13,0.8203657721000001,0.0,0.0,0.0,0.81,0.13,0.8203657721000001,0.99,0.13,0.9984988733000001,0.0,0.0,0.0,0.99,0.13,0.9984988733000001
2020-09-17 21:30:00,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2020-09-17 22:00:00,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85
2020-09-17 22:30:00,0.72,0.13,0.731641989,0.0,0.0,0.0,0.72,0.13,0.731641989,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2020-09-17 23:00:00,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74
2020-09-17 23:30:00,0.63,0.13,0.6432728814,0.0,0.0,0.0,0.63,0.13,0.6432728814,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-09-18 00:00:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-18 00:30:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-18 01:00:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65
2020-09-18 01:30:00,0.58,0.0,0.58,0.0,0.0,0.0,0.58,0.0,0.58,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64
2020-09-18 02:00:00,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2020-09-18 02:30:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2020-09-18 03:00:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-09-18 03:30:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-09-18 04:00:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2020-09-18 04:30:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2020-09-18 05:00:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-09-18 05:30:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65
2020-09-18 06:00:00,0.6000000000000001,0.16,0.6209669879,0.0,0.0,0.0,0.6000000000000001,0.16,0.6209669879,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2020-09-18 06:30:00,0.8200000000000001,0.16,0.835463943,0.0,0.0,0.0,0.8200000000000001,0.16,0.835463943,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2020-09-18 07:00:00,0.96,0.16,0.9732420048,0.0,0.0,0.0,0.96,0.16,0.9732420048,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-09-18 07:30:00,1.23,0.19,1.2445882853,0.0,0.0,0.0,1.23,0.19,1.2445882853,0.9500000000000001,0.14,0.9602603814,0.0,0.0,0.0,0.9500000000000001,0.14,0.9602603814
2020-09-18 08:00:00,1.6600000000000001,0.17,1.6686821147000002,0.0,0.0,0.0,1.6600000000000001,0.17,1.6686821147000002,1.01,0.14,1.019656805,0.0,0.0,0.0,1.01,0.14,1.019656805
2020-09-18 08:30:00,1.85,0.19,1.8597311634,0.0,0.0,0.0,1.85,0.19,1.8597311634,1.07,0.14,1.0791200119,0.0,0.0,0.0,1.07,0.14,1.0791200119
2020-09-18 09:00:00,1.87,0.22,1.8828967045,0.0,0.0,0.0,1.87,0.22,1.8828967045,1.07,0.14,1.0791200119,0.0,0.0,0.0,1.07,0.14,1.0791200119
2020-09-18 09:30:00,1.81,0.24,1.8258422714,0.0,0.0,0.0,1.81,0.24,1.8258422714,1.08,0.14,1.0890362712,0.0,0.0,0.0,1.08,0.14,1.0890362712
2020-09-18 10:00:00,1.49,0.06,1.4912075644,0.0,0.0,0.0,1.49,0.06,1.4912075644,1.07,0.14,1.0791200119,0.0,0.0,0.0,1.07,0.14,1.0791200119
2020-09-18 10:30:00,1.56,0.28,1.5849290205000002,0.0,0.0,0.0,1.56,0.28,1.5849290205000002,1.10096,0.15028000000000002,1.111169204,0.0009600000000000001,0.00028000000000000003,0.001,1.1,0.15,1.1101801656
2020-09-18 11:00:00,1.65,0.23,1.6659531805999999,0.0,0.0,0.0,1.65,0.23,1.6659531805999999,1.06112,0.15616000000000002,1.0725491131,0.021120000000000003,0.0061600000000000005,0.022,1.04,0.15,1.0507616285
2020-09-18 11:30:00,1.53,0.27,1.5536408851,0.0,0.0,0.0,1.53,0.27,1.5536408851,1.00856,0.14708000000000002,1.0192280412,0.05856000000000001,0.01708,0.061,0.9500000000000001,0.13,0.9588534820000001
2020-09-18 12:00:00,1.4,0.27,1.4257980222,0.0,0.0,0.0,1.4,0.27,1.4257980222,0.9499200000000001,0.14456000000000002,0.9608567011,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.9,0.13,0.9093404203000001
2020-09-18 12:30:00,1.15,0.24,1.1747765745,0.0,0.0,0.0,1.15,0.24,1.1747765745,0.9696800000000001,0.17324,0.9850337050000001,0.07968,0.02324,0.083,0.89,0.15,0.9025519376000001
2020-09-18 13:00:00,0.9748,0.0114,0.9748666575,0.0048000000000000004,0.0014,0.005,0.97,0.01,0.970051545,0.9352,0.1836,0.9530519398,0.11520000000000001,0.033600000000000005,0.12,0.8200000000000001,0.15,0.8336066219
2020-09-18 13:30:00,0.42032,0.22676000000000002,0.4775866414,0.16032000000000002,0.04676,0.167,0.26,0.18,0.316227766,0.8844000000000001,0.1792,0.9023724287,0.13440000000000002,0.0392,0.14,0.75,0.14,0.7629547824
2020-09-18 14:00:00,0.9319200000000001,0.27056,0.970400742,0.0019200000000000003,0.0005600000000000001,0.002,0.93,0.27,0.9684007435,0.82632,0.17976,0.8456467348000001,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.6900000000000001,0.14,0.7040596566
2020-09-18 14:30:00,0.96,0.26,0.9945853407,0.0,0.0,0.0,0.96,0.26,0.9945853407,0.73384,0.17612000000000003,0.7546783421000001,0.12384,0.036120000000000006,0.129,0.61,0.14,0.6258594091
2020-09-18 15:00:00,1.08,0.26,1.1108555262,0.0,0.0,0.0,1.08,0.26,1.1108555262,0.7775200000000001,0.17136,0.7961793768000001,0.10752,0.031360000000000006,0.112,0.67,0.14,0.6844705983
2020-09-18 15:30:00,0.98,0.23,1.0066280346,0.0,0.0,0.0,0.98,0.23,1.0066280346,0.7708,0.1694,0.7891951596,0.1008,0.029400000000000003,0.105,0.67,0.14,0.6844705983
2020-09-18 16:00:00,1.2,0.28,1.2322337441,0.0,0.0,0.0,1.2,0.28,1.2322337441,0.7806400000000001,0.16352000000000003,0.7975823468000001,0.08064,0.023520000000000003,0.084,0.7000000000000001,0.14,0.7138627319
2020-09-18 16:30:00,1.17,0.23,1.1923925528,0.0,0.0,0.0,1.17,0.23,1.1923925528,0.8543200000000001,0.15876,0.8689461433000001,0.06432,0.018760000000000002,0.067,0.79,0.14,0.8023091673
2020-09-18 17:00:00,0.86,0.19,0.8807383266000001,0.0,0.0,0.0,0.86,0.19,0.8807383266000001,0.8584,0.1512,0.8716145937,0.038400000000000004,0.0112,0.04,0.8200000000000001,0.14,0.8318653737
2020-09-18 17:30:00,0.97,0.19,0.9884331035,0.0,0.0,0.0,0.97,0.19,0.9884331035,0.8634400000000001,0.14392000000000002,0.8753522719,0.01344,0.003920000000000001,0.014,0.85,0.14,0.8614522622
2020-09-18 18:00:00,1.0,0.15,1.0111874208,0.0,0.0,0.0,1.0,0.15,1.0111874208,0.9109600000000001,0.00028000000000000003,0.9109600430000001,0.0009600000000000001,0.00028000000000000003,0.001,0.91,0.0,0.91
2020-09-18 18:30:00,0.86,0.13,0.8697700846,0.0,0.0,0.0,0.86,0.13,0.8697700846,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2020-09-18 19:00:00,0.97,0.13,0.9786725704,0.0,0.0,0.0,0.97,0.13,0.9786725704,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2020-09-18 19:30:00,1.0,0.13,1.0084145973,0.0,0.0,0.0,1.0,0.13,1.0084145973,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2020-09-18 20:00:00,1.01,0.13,1.0183319694,0.0,0.0,0.0,1.01,0.13,1.0183319694,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2020-09-18 20:30:00,0.9500000000000001,0.13,0.9588534820000001,0.0,0.0,0.0,0.9500000000000001,0.13,0.9588534820000001,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-09-18 21:00:00,0.91,0.13,0.9192388155000001,0.0,0.0,0.0,0.91,0.13,0.9192388155000001,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-09-18 21:30:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87
2020-09-18 22:00:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2020-09-18 22:30:00,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2020-09-18 23:00:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-09-18 23:30:00,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2020-09-19 00:00:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64
2020-09-19 00:30:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001
2020-09-19 01:00:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63
2020-09-19 01:30:00,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63
2020-09-19 02:00:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2020-09-19 02:30:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-19 03:00:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-19 03:30:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2020-09-19 04:00:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72
2020-09-19 04:30:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72
2020-09-19 05:00:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67
2020-09-19 05:30:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2020-09-19 06:00:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65
2020-09-19 06:30:00,0.75,0.13,0.7611832894,0.0,0.0,0.0,0.75,0.13,0.7611832894,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-09-19 07:00:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2020-09-19 07:30:00,0.96,0.16,0.9732420048,0.0,0.0,0.0,0.96,0.16,0.9732420048,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001
2020-09-19 08:00:00,1.17,0.18,1.1837651794,0.0,0.0,0.0,1.17,0.18,1.1837651794,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85
2020-09-19 08:30:00,1.17,0.16,1.1808894953,0.0,0.0,0.0,1.17,0.16,1.1808894953,0.9119200000000001,0.0005600000000000001,0.9119201719000001,0.0019200000000000003,0.0005600000000000001,0.002,0.91,0.0,0.91
2020-09-19 09:00:00,1.26,0.14,1.2677539193,0.0,0.0,0.0,1.26,0.14,1.2677539193,0.9319200000000001,0.0005600000000000001,0.9319201683,0.0019200000000000003,0.0005600000000000001,0.002,0.93,0.0,0.93
2020-09-19 09:30:00,1.2,0.14,1.2081390648,0.0,0.0,0.0,1.2,0.14,1.2081390648,0.9338400000000001,0.0011200000000000001,0.9338406716000001,0.0038400000000000005,0.0011200000000000001,0.004,0.93,0.0,0.93
2020-09-19 10:00:00,0.9,0.15,0.9124143795,0.0,0.0,0.0,0.9,0.15,0.9124143795,0.9396,0.0028,0.939604172,0.009600000000000001,0.0028,0.01,0.93,0.0,0.93
2020-09-19 10:30:00,0.88,0.21,0.9047098983,0.0,0.0,0.0,0.88,0.21,0.9047098983,0.9182400000000001,0.00532,0.9182554111000001,0.018240000000000003,0.00532,0.019,0.9,0.0,0.9
2020-09-19 11:00:00,0.71672,0.15196,0.732652305,0.00672,0.0019600000000000004,0.007,0.71,0.15,0.7256721023,0.8316800000000001,0.13924,0.8432552401000001,0.03168,0.00924,0.033,0.8,0.13,0.8104936767
2020-09-19 11:30:00,0.522,0.171,0.5492950027,0.07200000000000001,0.021,0.075,0.45,0.15,0.47434164900000003,0.7376,0.1468,0.7520664864000001,0.057600000000000005,0.016800000000000002,0.06,0.68,0.13,0.6923149572
2020-09-19 12:00:00,0.5339200000000001,0.18156000000000003,0.5639455647,0.07392,0.021560000000000003,0.077,0.46,0.16,0.48703182650000004,0.78656,0.16108,0.8028844251,0.10656,0.031080000000000003,0.111,0.68,0.13,0.6923149572
2020-09-19 12:30:00,0.46896000000000004,0.22928,0.5220084291,0.16896000000000003,0.049280000000000004,0.176,0.30000000000000004,0.18,0.3498571137,0.7898400000000001,0.15912,0.8057086322,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.6900000000000001,0.13,0.7021395873
2020-09-19 13:00:00,0.44520000000000004,0.2286,0.5004607877,0.23520000000000002,0.06860000000000001,0.245,0.21,0.16,0.2640075756,0.7761600000000001,0.16388000000000003,0.7932723366000001,0.11616000000000001,0.03388,0.121,0.66,0.13,0.6726812024000001
2020-09-19 13:30:00,0.45352000000000003,0.22436000000000003,0.5059820155,0.32352000000000003,0.09436000000000001,0.337,0.13,0.13,0.1838477631,0.6876800000000001,0.03724,0.6886875925,0.12768000000000002,0.03724,0.133,0.56,0.0,0.56
2020-09-19 14:00:00,0.3216,0.2238,0.3918073506,0.3216,0.09380000000000001,0.335,0.0,0.13,0.13,0.6672800000000001,0.040040000000000006,0.6684802166,0.13728,0.040040000000000006,0.14300000000000002,0.53,0.0,0.53
