Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.55
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,6,N Current (RMS),A,38.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,6,L3 Current (RMS),A,21.8
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,6,L2 Current (RMS),A,92.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,6,L1 Current (RMS),A,25.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.05
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.08
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,N Current (RMS),A,6.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.25
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.48
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.95
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,N Current (RMS),A,17.0
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,29.8
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.77
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.96
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.43
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,N Current (RMS),A,16.8
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.8
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.79
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.67
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,N Current (RMS),A,5.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,3.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.38
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.69
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,40.86
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.15
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,N Current (RMS),A,68.0
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,93.0
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,163.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,47.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,transformer,,Temperature,C,25.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.62
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.34
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.69
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L3 Active Power,kW,39.28
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L2 Active Power,kW,77.38
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L1 Active Power,kW,24.83
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,N Current (RMS),A,137.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,160.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,311.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.13
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.49
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.64
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L3 Active Power,kW,5.37
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L2 Active Power,kW,12.23
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.19
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,N Current (RMS),A,19.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L3 Current (RMS),A,22.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L2 Current (RMS),A,53.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,6,L1 Current (RMS),A,26.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,N Current (RMS),A,3.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.61
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.02
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.15
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.87
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,N Current (RMS),A,20.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,41.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,30.6
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.95
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.25
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.06
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,N Current (RMS),A,22.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,34.8
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.73
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.61
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,N Current (RMS),A,3.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.2
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.6
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.35
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.16
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,50.76
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.31
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,N Current (RMS),A,94.6
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,82.8
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,204.8
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,44.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,transformer,,Temperature,C,25.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.08
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.64
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L3 Active Power,kW,38.58
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L2 Active Power,kW,79.08
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L1 Active Power,kW,24.08
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,N Current (RMS),A,144.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,157.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,318.6
921437,LEYSDALE CLOSE G508,2024-04-04T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.55
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.26
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.77
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.93
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L2 Active Power,kW,15.24
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L1 Active Power,kW,8.11
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,N Current (RMS),A,23.8
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L3 Current (RMS),A,16.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L2 Current (RMS),A,63.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,6,L1 Current (RMS),A,35.0
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.04
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,N Current (RMS),A,4.2
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.62
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.89
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.48
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,N Current (RMS),A,18.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,39.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,45.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.6
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.62
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.56
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.47
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,N Current (RMS),A,27.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.0
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.78
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.59
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,N Current (RMS),A,4.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.46
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,23.58
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,54.14
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.21
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,N Current (RMS),A,97.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,96.7
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,217.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,transformer,,Temperature,C,25.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.55
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.85
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.41
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L3 Active Power,kW,40.86
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L2 Active Power,kW,91.57
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L1 Active Power,kW,31.9
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,N Current (RMS),A,159.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,166.6
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,369.1
921437,LEYSDALE CLOSE G508,2024-04-04T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.38
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.61
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.72
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,L3 Active Power,kW,6.95
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,L2 Active Power,kW,8.95
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,L1 Active Power,kW,5.35
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,N Current (RMS),A,16.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,L3 Current (RMS),A,28.5
921437,LEYSDALE CLOSE G508,2024-04-04T14:00:00.000+00:00,feeder,6,L2 Current (RMS),A,40.0
