Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-19 19:30:00,7.09664,0.20902,7.0997175049,0.71664,0.20902,0.7465,6.38,0.0,6.38,6.36664,-0.04098,6.3667718861,0.71664,0.20902,0.7465,5.65,-0.25,5.6555282689
2020-10-19 20:00:00,6.76808,0.20944000000000002,6.7713198123,0.71808,0.20944000000000002,0.748,6.05,0.0,6.05,6.02808,-0.040560000000000006,6.0282164526,0.71808,0.20944000000000002,0.748,5.31,-0.25,5.3158818648
2020-10-19 20:30:00,6.38464,0.20552,6.3879469628,0.70464,0.20552,0.734,5.68,0.0,5.68,5.60464,-0.12448000000000001,5.6060221905,0.70464,0.20552,0.734,4.9,-0.33,4.9110996732
2020-10-19 21:00:00,6.02512,0.20566,6.0286289528,0.7051200000000001,0.20566,0.7345,5.32,0.0,5.32,5.28512,-0.12434,5.2865824358,0.7051200000000001,0.20566,0.7345,4.58,-0.33,4.5918732560999995
2020-10-19 21:30:00,5.73096,-0.42972000000000005,5.7470480945,0.72096,0.21028000000000002,0.751,5.01,-0.64,5.050712821,5.10096,-0.11972000000000001,5.1023647263,0.72096,0.21028000000000002,0.751,4.38,-0.33,4.3924139149
2020-10-19 22:00:00,5.36664,-0.47098000000000007,5.3872671226,0.71664,0.20902,0.7465,4.65,-0.68,4.6994574155,4.78664,0.20902,4.7912015038,0.71664,0.20902,0.7465,4.07,0.0,4.07
2020-10-19 22:30:00,4.89192,-0.46944,4.9143926583,0.72192,0.21056000000000002,0.752,4.17,-0.68,4.2250798809,4.31192,-0.33944,4.3252599459,0.72192,0.21056000000000002,0.752,3.59,-0.55,3.6318865621
2020-10-19 23:00:00,4.48336,-0.11902000000000001,4.4849395369,0.7233600000000001,0.21098000000000003,0.7535000000000001,3.76,-0.33,3.7744536028,3.8133600000000003,-0.33902000000000004,3.8284003252,0.7233600000000001,0.21098000000000003,0.7535000000000001,3.09,-0.55,3.1385665518
2020-10-19 23:30:00,4.11624,-0.11818000000000001,4.1179361639,0.7262400000000001,0.21182,0.7565000000000001,3.39,-0.33,3.4060240751,3.36624,-0.33818000000000004,3.3831845131,0.7262400000000001,0.21182,0.7565000000000001,2.64,-0.55,2.6966831479
2020-10-20 00:00:00,3.80176,-0.18532,3.8062741099,0.70176,0.20468000000000003,0.731,3.1,-0.39,3.1244359491,3.11176,-0.36532000000000003,3.1331308623,0.70176,0.20468000000000003,0.731,2.41,-0.5700000000000001,2.4764894508
2020-10-20 00:30:00,3.64704,-0.21378000000000003,3.6533002409,0.7070400000000001,0.20622000000000001,0.7365,2.94,-0.42,2.969848481,2.96704,-0.39378,2.9930568070000003,0.7070400000000001,0.20622000000000001,0.7365,2.26,-0.6000000000000001,2.3382899735000002
2020-10-20 01:00:00,3.6728,-0.2121,3.6789191687000002,0.7128,0.2079,0.7425,2.96,-0.42,2.9896488088,2.9728,-0.3921,2.9985466896,0.7128,0.2079,0.7425,2.26,-0.6000000000000001,2.3382899735000002
2020-10-20 01:30:00,3.8348,-0.2086,3.8404693724000003,0.7248,0.2114,0.755,3.11,-0.42,3.1382319863,3.1448,-0.3886,3.1687185107,0.7248,0.2114,0.755,2.42,-0.6000000000000001,2.493270944
2020-10-20 02:00:00,4.02608,-0.18406,4.0302851326,0.70608,0.20594,0.7355,3.32,-0.39,3.342828144,3.32608,-0.39406,3.3493419428,0.70608,0.20594,0.7355,2.62,-0.6000000000000001,2.687824399
2020-10-20 02:30:00,4.02752,-0.18364000000000003,4.0317044783,0.70752,0.20636000000000002,0.737,3.32,-0.39,3.342828144,3.3475200000000003,-0.39364000000000005,3.3705849047,0.70752,0.20636000000000002,0.737,2.64,-0.6000000000000001,2.7073234014
2020-10-20 03:00:00,3.9728,-0.1721,3.9765259021,0.7128,0.2079,0.7425,3.26,-0.38,3.282072516,3.2528,-0.3921,3.2763470894,0.7128,0.2079,0.7425,2.54,-0.6000000000000001,2.6099042128
2020-10-20 03:30:00,3.8572,-0.2079,3.8627987587,0.7272000000000001,0.2121,0.7575000000000001,3.13,-0.42,3.1580531978,3.1772,-0.3879,3.2007915037,0.7272000000000001,0.2121,0.7575000000000001,2.45,-0.6000000000000001,2.5223996510999998
2020-10-20 04:00:00,3.72744,-0.21658000000000002,3.7337268044,0.6974400000000001,0.20342000000000002,0.7265,3.03,-0.42,3.058970415,3.07744,-0.41658000000000006,3.1055073418,0.6974400000000001,0.20342000000000002,0.7265,2.38,-0.62,2.4594308285
2020-10-20 04:30:00,3.73752,-0.21364000000000002,3.7436209477,0.70752,0.20636000000000002,0.737,3.03,-0.42,3.058970415,3.03752,-0.41364,3.0655547296,0.70752,0.20636000000000002,0.737,2.33,-0.62,2.4110785968
2020-10-20 05:00:00,3.69808,-0.21056000000000002,3.7040695458,0.71808,0.20944000000000002,0.748,2.98,-0.42,3.0094517773,3.04808,-0.41056000000000004,3.0756058265,0.71808,0.20944000000000002,0.748,2.33,-0.62,2.4110785968
2020-10-20 05:30:00,3.80664,-0.19098,3.8114277443,0.71664,0.20902,0.7465,3.09,-0.4,3.1157824058,3.13664,-0.39098000000000005,3.1609137682,0.71664,0.20902,0.7465,2.42,-0.6000000000000001,2.493270944
2020-10-20 06:00:00,4.01944,-0.17308,4.0231647493,0.7094400000000001,0.20692000000000002,0.739,3.31,-0.38,3.3317412865,3.33944,-0.39308000000000004,3.3624948178,0.7094400000000001,0.20692000000000002,0.739,2.63,-0.6000000000000001,2.6975729833
2020-10-20 06:30:00,4.71176,-0.07532000000000001,4.7123619768000005,0.70176,0.20468000000000003,0.731,4.01,-0.28,4.0197636746,4.04176,-0.27532,4.0511263866,0.70176,0.20468000000000003,0.731,3.34,-0.48,3.3743147452
2020-10-20 07:00:00,5.31408,-0.02756,5.3141514657,0.69408,0.20244,0.723,4.62,-0.23,4.6257215653,4.56408,-0.17756000000000002,4.5675325724,0.69408,0.20244,0.723,3.87,-0.38,3.8886115774
2020-10-20 07:30:00,5.998,-0.2535,6.0033545831,0.708,0.20650000000000002,0.7375,5.29,-0.46,5.3099623351,5.378,0.2165,5.3823560129,0.708,0.20650000000000002,0.7375,4.67,0.01,4.6700107066
2020-10-20 08:00:00,6.41392,-0.23344,6.4181667164,0.6739200000000001,0.19656,0.7020000000000001,5.74,-0.43,5.7560837381,5.86392,0.44656,5.8808990469,0.6739200000000001,0.19656,0.7020000000000001,5.19,0.25,5.1960177059
2020-10-20 08:30:00,6.71344,-0.08358,6.7139602509,0.67344,0.19642,0.7015,6.04,-0.28,6.0464865831,6.00344,0.44642000000000004,6.0200151702,0.67344,0.19642,0.7015,5.33,0.25,5.3358598182
2020-10-20 09:00:00,6.7916,0.4388,6.8057605012,0.6816,0.1988,0.71,6.11,0.24,6.1147117675,6.0616,0.1988,6.064859108,0.6816,0.1988,0.71,5.38,0.0,5.38
2020-10-20 09:30:00,6.9592,0.4681,6.9749252505,0.6792,0.1981,0.7075,6.28,0.27,6.2858014604,6.2292,0.1981,6.2323491759,0.6792,0.1981,0.7075,5.55,0.0,5.55
2020-10-20 10:00:00,6.74552,0.44286000000000003,6.7600417935,0.69552,0.20286,0.7245,6.05,0.24,6.0547584593,6.02552,0.20286,6.0289338568,0.69552,0.20286,0.7245,5.33,0.0,5.33
2020-10-20 10:30:00,6.59112,0.46866,6.607760971,0.6811200000000001,0.19866,0.7095,5.91,0.27,5.9161642979,5.88112,0.31866,5.889746739,0.6811200000000001,0.19866,0.7095,5.2,0.12,5.2013844311
2020-10-20 11:00:00,6.37304,0.38922,6.3849143338,0.6830400000000001,0.19922,0.7115,5.69,0.19,5.6931713482,5.67304,0.67922,5.7135560424000005,0.6830400000000001,0.19922,0.7115,4.99,0.48,5.0130330141
2020-10-20 11:30:00,6.2332,-0.0874,6.2338127178,0.5232,0.1526,0.545,5.71,-0.24,5.7150415572,5.6932,0.7226,5.7388741927,0.5232,0.1526,0.545,5.17,0.5700000000000001,5.2013267538
2020-10-20 12:00:00,6.3845600000000005,-0.07242000000000001,6.3849707165,0.5745600000000001,0.16758,0.5985,5.8100000000000005,-0.24,5.814954858,5.82456,0.6975800000000001,5.8661841984,0.5745600000000001,0.16758,0.5985,5.25,0.53,5.2766845651
2020-10-20 12:30:00,6.006,-0.127,6.0073425905,0.6960000000000001,0.203,0.725,5.31,-0.33,5.3202443553,5.696,0.7030000000000001,5.7392181523,0.6960000000000001,0.203,0.725,5.0,0.5,5.0249378106
2020-10-20 13:00:00,5.7776,-0.20070000000000002,5.7810848679,0.7176,0.2093,0.7475,5.06,-0.41000000000000003,5.0765834968,5.9676,0.7993,6.0208911508,0.7176,0.2093,0.7475,5.25,0.59,5.2830483625
2020-10-20 13:30:00,5.7864,-0.2398,5.7913667644,0.6864,0.20020000000000002,0.715,5.1,-0.44,5.1189452038,5.9664,0.7702,6.0159069973,0.6864,0.20020000000000002,0.715,5.28,0.5700000000000001,5.3106779228
2020-10-20 14:00:00,5.92216,-0.15812,5.9242705036,0.6921600000000001,0.20188,0.721,5.23,-0.36,5.2423754158,6.12216,0.8618800000000001,6.1825302425,0.6921600000000001,0.20188,0.721,5.43,0.66,5.4699634368
2020-10-20 14:30:00,5.98224,-0.12518,5.9835495694,0.7022400000000001,0.20482000000000003,0.7315,5.28,-0.33,5.2903024488,6.18224,0.8948200000000001,6.246662649,0.7022400000000001,0.20482000000000003,0.7315,5.48,0.6900000000000001,5.5232689596
2020-10-20 15:00:00,6.3388,0.3309,6.3474309961,0.6888000000000001,0.20090000000000002,0.7175,5.65,0.13,5.6514953773,5.9388000000000005,0.8609,6.0008744571,0.6888000000000001,0.20090000000000002,0.7175,5.25,0.66,5.291323086
2020-10-20 15:30:00,6.1554400000000005,0.47992,6.174120569,0.68544,0.19992000000000001,0.714,5.47,0.28,5.4771616737,5.43544,0.19992000000000001,5.4391153692,0.68544,0.19992000000000001,0.714,4.75,0.0,4.75
2020-10-20 16:00:00,6.08848,0.43664000000000003,6.1041169058,0.7084800000000001,0.20664000000000002,0.738,5.38,0.23,5.3849141126,5.40848,0.20664000000000002,5.4124260734,0.7084800000000001,0.20664000000000002,0.738,4.7,0.0,4.7
2020-10-20 16:30:00,6.42656,0.20608,6.4298633267,0.7065600000000001,0.20608,0.736,5.72,0.0,5.72,5.75656,0.20608,5.7602475641,0.7065600000000001,0.20608,0.736,5.05,0.0,5.05
2020-10-20 17:00:00,6.74088,0.20734000000000002,6.7440679896999995,0.7108800000000001,0.20734000000000002,0.7405,6.03,0.0,6.03,6.03088,-0.022660000000000003,6.0309225704,0.7108800000000001,0.20734000000000002,0.7405,5.32,-0.23,5.3249694835
2020-10-20 17:30:00,7.03792,0.20356000000000002,7.0408631999,0.6979200000000001,0.20356000000000002,0.727,6.34,0.0,6.34,6.33792,-0.07644000000000001,6.3383809447,0.6979200000000001,0.20356000000000002,0.727,5.64,-0.28,5.6469460773
2020-10-20 18:00:00,7.14224,0.20482000000000003,7.1451762365,0.7022400000000001,0.20482000000000003,0.7315,6.44,0.0,6.44,6.48224,-0.07518000000000001,6.4826759482,0.7022400000000001,0.20482000000000003,0.7315,5.78,-0.28,5.7867780327
2020-10-20 18:30:00,7.31808,0.20944000000000002,7.3210764236,0.71808,0.20944000000000002,0.748,6.6,0.0,6.6,6.61808,-0.10056000000000001,6.6188439474,0.71808,0.20944000000000002,0.748,5.9,-0.31,5.9081384546999995
2020-10-20 19:00:00,7.22616,0.46888,7.2413560056,0.71616,0.20888,0.746,6.51,0.26,6.5151899435,6.47616,-0.06112000000000001,6.4764484094,0.71616,0.20888,0.746,5.76,-0.27,5.7663246527
2020-10-20 19:30:00,6.95144,0.52042,6.9708934184,0.7214400000000001,0.21042000000000002,0.7515000000000001,6.23,0.31,6.2377079124,6.30144,-0.05958000000000001,6.3017216576,0.7214400000000001,0.21042000000000002,0.7515000000000001,5.58,-0.27,5.586528439
2020-10-20 20:00:00,6.73296,0.44378000000000006,6.7475692697,0.7329600000000001,0.21378000000000003,0.7635000000000001,6.0,0.23,6.0044067151,6.03296,0.21378000000000003,6.0367464954,0.7329600000000001,0.21378000000000003,0.7635000000000001,5.3,0.0,5.3
2020-10-20 20:30:00,6.3246400000000005,0.20552,6.3279783185,0.70464,0.20552,0.734,5.62,0.0,5.62,5.59464,-0.024480000000000002,5.5946935573,0.70464,0.20552,0.734,4.89,-0.23,4.8954060097
2020-10-20 21:00:00,5.96136,0.20748000000000003,5.9649694885999995,0.7113600000000001,0.20748000000000003,0.741,5.25,0.0,5.25,5.25136,-0.04252,5.2515321383,0.7113600000000001,0.20748000000000003,0.741,4.54,-0.25,4.5468780498
2020-10-20 21:30:00,5.6714400000000005,-0.01958,5.6714737988,0.7214400000000001,0.21042000000000002,0.7515000000000001,4.95,-0.23,4.9553405534,4.96144,-0.12958,4.963131859,0.7214400000000001,0.21042000000000002,0.7515000000000001,4.24,-0.34,4.2536102313
2020-10-20 22:00:00,5.25624,-0.15818000000000002,5.2586195765,0.7262400000000001,0.21182,0.7565000000000001,4.53,-0.37,4.5450852577,4.59624,-0.20818,4.6009521895,0.7262400000000001,0.21182,0.7565000000000001,3.87,-0.42,3.892723982
2020-10-20 22:30:00,4.8272,-0.0779,4.8278285233,0.7272000000000001,0.2121,0.7575000000000001,4.1,-0.29,4.1102433018,4.1772,-0.27790000000000004,4.1864338344,0.7272000000000001,0.2121,0.7575000000000001,3.45,-0.49,3.4846233656
2020-10-20 23:00:00,4.362,-0.1265,4.3638338935,0.732,0.21350000000000002,0.7625000000000001,3.63,-0.34,3.6458880948,3.702,-0.3365,3.7172619292,0.732,0.21350000000000002,0.7625000000000001,2.9699999999999998,-0.55,3.0204966479
2020-10-20 23:30:00,3.96816,-0.14762,3.9709048654,0.72816,0.21238,0.7585000000000001,3.24,-0.36,3.2599386497,3.27816,-0.33762000000000003,3.2955,0.72816,0.21238,0.7585000000000001,2.55,-0.55,2.6086394921
2020-10-21 00:00:00,3.688,-0.1835,3.6925622879,0.708,0.20650000000000002,0.7375,2.98,-0.39,3.0054117854,3.018,-0.3435,3.0374851851,0.708,0.20650000000000002,0.7375,2.31,-0.55,2.3745736459
2020-10-21 00:30:00,3.5204,-0.18280000000000002,3.525142834,0.7104,0.20720000000000002,0.74,2.81,-0.39,2.8369349658000003,2.8604000000000003,-0.3428,2.8808679248,0.7104,0.20720000000000002,0.74,2.15,-0.55,2.2192341021
2020-10-21 01:00:00,3.5276,-0.1807,3.5322251132,0.7176,0.2093,0.7475,2.81,-0.39,2.8369349658000003,2.8676,-0.3407,2.8877683858000003,0.7176,0.2093,0.7475,2.15,-0.55,2.2192341021
2020-10-21 01:30:00,3.71912,-0.17734000000000003,3.7233456796,0.7291200000000001,0.21266000000000002,0.7595000000000001,2.99,-0.39,3.0153275112,3.03912,-0.33734000000000003,3.0577849254,0.7291200000000001,0.21266000000000002,0.7595000000000001,2.31,-0.55,2.3745736459
2020-10-21 02:00:00,3.8923200000000002,-0.18224,3.8965839398,0.7123200000000001,0.20776000000000003,0.742,3.18,-0.39,3.203825838,3.25232,-0.33224000000000004,3.2692459069,0.7123200000000001,0.20776000000000003,0.742,2.54,-0.54,2.596767221
2020-10-21 02:30:00,3.94712,-0.18084000000000003,3.9512604824,0.7171200000000001,0.20916,0.747,3.23,-0.39,3.2534596970000003,3.28712,-0.33084,3.3037271376,0.7171200000000001,0.20916,0.747,2.5700000000000003,-0.54,2.6261188092000003
2020-10-21 03:00:00,3.8652,-0.1514,3.8681640348,0.7152000000000001,0.2086,0.745,3.15,-0.36,3.1705046917,3.2152,-0.33140000000000003,3.2322340571,0.7152000000000001,0.2086,0.745,2.5,-0.54,2.5576551761
2020-10-21 03:30:00,3.76104,-0.17678000000000002,3.7651922991999998,0.73104,0.21322000000000002,0.7615000000000001,3.03,-0.39,3.0549959083,3.11104,-0.32678,3.1281552151,0.73104,0.21322000000000002,0.7615000000000001,2.38,-0.54,2.4404917537
2020-10-21 04:00:00,3.66896,-0.18322000000000002,3.6735319585,0.70896,0.20678000000000002,0.7385,2.96,-0.39,2.9855820203,3.01896,-0.33322,3.0372940342,0.70896,0.20678000000000002,0.7385,2.31,-0.54,2.3722773868
2020-10-21 04:30:00,3.64376,-0.18182,3.6482934983,0.7137600000000001,0.20818,0.7435,2.93,-0.39,2.9558416737,2.97376,-0.33182,2.9922154084,0.7137600000000001,0.20818,0.7435,2.26,-0.54,2.3236178688
2020-10-21 05:00:00,3.5976,-0.1607,3.6011873389,0.7176,0.2093,0.7475,2.88,-0.37,2.9036700915,2.9376,-0.3307,2.9561556539,0.7176,0.2093,0.7475,2.22,-0.54,2.2847319318
2020-10-21 05:30:00,3.67864,-0.19748000000000002,3.6839368344,0.7286400000000001,0.21252000000000001,0.759,2.95,-0.41000000000000003,2.9783552508,2.99864,-0.37748000000000004,3.0223059077,0.7286400000000001,0.21252000000000001,0.759,2.27,-0.59,2.3454210709
2020-10-21 06:00:00,3.89608,-0.15406,3.8991247544,0.70608,0.20594,0.7355,3.19,-0.36,3.2102492115,3.23608,-0.32406,3.2522651568,0.70608,0.20594,0.7355,2.5300000000000002,-0.53,2.5849177937
2020-10-21 06:30:00,4.49184,-0.062380000000000005,4.4922731273,0.71184,0.20762000000000003,0.7415,3.7800000000000002,-0.27,3.7896305889,3.82184,-0.25238,3.83016405,0.71184,0.20762000000000003,0.7415,3.11,-0.46,3.1438352374
2020-10-21 07:00:00,5.08224,-0.02518,5.0823023769,0.7022400000000001,0.20482000000000003,0.7315,4.38,-0.23,4.3860346556,4.42224,-0.12518,4.4240113754,0.7022400000000001,0.20482000000000003,0.7315,3.7199999999999998,-0.33,3.7346084132
2020-10-21 07:30:00,5.89328,0.40804,5.9073890849,0.71328,0.20804000000000003,0.743,5.18,0.2,5.183859566,5.20328,-0.02196,5.2033263399,0.71328,0.20804000000000003,0.743,4.49,-0.23,4.4958870093
2020-10-21 08:00:00,6.34544,-0.050080000000000006,6.3456376197,0.68544,0.19992000000000001,0.714,5.66,-0.25,5.6655185111,5.72544,0.6899200000000001,5.7668581394,0.68544,0.19992000000000001,0.714,5.04,0.49,5.0637634226
2020-10-21 08:30:00,6.7188,0.41090000000000004,6.7313529286,0.6888000000000001,0.20090000000000002,0.7175,6.03,0.21,6.0336556083,6.0488,0.7209,6.0916071976,0.6888000000000001,0.20090000000000002,0.7175,5.36,0.52,5.3851648071
2020-10-21 09:00:00,6.7188,0.48090000000000005,6.7359882905,0.6888000000000001,0.20090000000000002,0.7175,6.03,0.28,6.0364973287,6.0188,0.20090000000000002,6.0221519617,0.6888000000000001,0.20090000000000002,0.7175,5.33,0.0,5.33
2020-10-21 09:30:00,6.8932,0.48510000000000003,6.9102480599,0.7032,0.2051,0.7325,6.19,0.28,6.1963295587000005,6.2232,0.43510000000000004,6.2383916397,0.7032,0.2051,0.7325,5.52,0.23,5.5247895888
2020-10-21 10:00:00,6.96416,0.48538000000000003,6.9810542363,0.70416,0.20538,0.7335,6.26,0.28,6.266258852,6.24416,0.5253800000000001,6.2662236036,0.70416,0.20538,0.7335,5.54,0.32,5.5492341814
2020-10-21 10:30:00,6.866,0.483,6.8829677465,0.6960000000000001,0.203,0.725,6.17,0.28,6.1763500548,6.186,0.423,6.2004455485,0.6960000000000001,0.203,0.725,5.49,0.22,5.4944062464
2020-10-21 11:00:00,7.01544,0.50992,7.033947455,0.68544,0.19992000000000001,0.714,6.33,0.31,6.3375862913,6.31544,0.19992000000000001,6.3186035166,0.68544,0.19992000000000001,0.714,5.63,0.0,5.63
2020-10-21 11:30:00,6.98944,0.5569200000000001,7.0115926436,0.7094400000000001,0.20692000000000002,0.739,6.28,0.35000000000000003,6.2897456228,6.29944,0.44692000000000004,6.3152736916,0.7094400000000001,0.20692000000000002,0.739,5.59,0.24,5.5951496852
2020-10-21 12:00:00,7.0932,0.6451,7.1224743067,0.7032,0.2051,0.7325,6.39,0.44,6.4051307559,6.3832,0.4451,6.3986995749,0.7032,0.2051,0.7325,5.68,0.24,5.6850681614
2020-10-21 12:30:00,7.16608,0.57594,7.1891869812,0.70608,0.20594,0.7355,6.46,0.37,6.4705872995,6.4360800000000005,0.44594000000000006,6.4515105402,0.70608,0.20594,0.7355,5.73,0.24,5.7350239755
2020-10-21 13:00:00,7.02328,0.5280400000000001,7.0431021716,0.71328,0.20804000000000003,0.743,6.31,0.32,6.3181088943,6.30328,0.20804000000000003,6.3067122497,0.71328,0.20804000000000003,0.743,5.59,0.0,5.59
2020-10-21 13:30:00,6.84456,0.5525800000000001,6.8668294176,0.6945600000000001,0.20258,0.7235,6.15,0.35000000000000003,6.1599512985,6.15456,0.43258,6.1697434509,0.6945600000000001,0.20258,0.7235,5.46,0.23,5.4648421752
2020-10-21 14:00:00,6.64504,0.5227200000000001,6.6655677028,0.6950400000000001,0.20272,0.724,5.95,0.32,5.9585988286,5.93504,0.20272,5.9385010903,0.6950400000000001,0.20272,0.724,5.24,0.0,5.24
2020-10-21 14:30:00,6.61656,0.48608,6.634390703,0.7065600000000001,0.20608,0.736,5.91,0.28,5.9166291079,5.90656,0.20608,5.9101539743,0.7065600000000001,0.20608,0.736,5.2,0.0,5.2
2020-10-21 15:00:00,6.59736,0.52048,6.6178590496,0.6873600000000001,0.20048000000000002,0.716,5.91,0.32,5.9186569422,5.91736,0.51048,5.9393382796,0.6873600000000001,0.20048000000000002,0.716,5.23,0.31,5.239179325
2020-10-21 15:30:00,6.58216,0.48188000000000003,6.5997756477,0.6921600000000001,0.20188,0.721,5.89,0.28,5.8966515922,5.92216,0.45188000000000006,5.9393749334,0.6921600000000001,0.20188,0.721,5.23,0.25,5.2359717341
2020-10-21 16:00:00,6.70792,0.35356000000000004,6.7172312302,0.6979200000000001,0.20356000000000002,0.727,6.01,0.15,6.0118715888,6.04792,0.5835600000000001,6.076008443,0.6979200000000001,0.20356000000000002,0.727,5.35,0.38,5.363478349
2020-10-21 16:30:00,6.97136,0.20748000000000003,6.9744468024,0.7113600000000001,0.20748000000000003,0.741,6.26,0.0,6.26,6.34136,-0.022520000000000002,6.3413999874,0.7113600000000001,0.20748000000000003,0.741,5.63,-0.23,5.6346960876
2020-10-21 17:00:00,7.20608,0.43594000000000005,7.2192543001,0.70608,0.20594,0.7355,6.5,0.23,6.5040679578,6.59608,-0.02406,6.5961238807,0.70608,0.20594,0.7355,5.89,-0.23,5.8944889516
2020-10-21 17:30:00,7.4132,0.43510000000000004,7.4259575982,0.7032,0.2051,0.7325,6.71,0.23,6.7139407206,6.6532,-0.024900000000000002,6.6532465947,0.7032,0.2051,0.7325,5.95,-0.23,5.9544437188
2020-10-21 18:00:00,7.37512,0.20566,7.377986924,0.7051200000000001,0.20566,0.7345,6.67,0.0,6.67,6.59512,-0.02434,6.5951649145,0.7051200000000001,0.20566,0.7345,5.89,-0.23,5.8944889516
2020-10-21 18:30:00,7.38568,0.31874,7.3925546498,0.7156800000000001,0.20874,0.7455,6.67,0.11,6.6709069848,6.6056799999999996,-0.02126,6.6057142120000005,0.7156800000000001,0.20874,0.7455,5.89,-0.23,5.8944889516
2020-10-21 19:00:00,7.242,0.21350000000000002,7.2451463926,0.732,0.21350000000000002,0.7625000000000001,6.51,0.0,6.51,6.472,-0.0165,6.4720210329,0.732,0.21350000000000002,0.7625000000000001,5.74,-0.23,5.7446061658000005
2020-10-21 19:30:00,7.02,0.21,7.0231403232,0.72,0.21,0.75,6.3,0.0,6.3,6.24,-0.02,6.2400320512,0.72,0.21,0.75,5.52,-0.23,5.5247895888
2020-10-21 20:00:00,6.72424,0.40332,6.7363247101,0.5942400000000001,0.17332,0.619,6.13,0.23,6.1343133275,5.95424,-0.05668,5.9545097699,0.5942400000000001,0.17332,0.619,5.36,-0.23,5.364932432
2020-10-21 20:30:00,6.33688,-0.32966,6.3454490661000005,0.68688,0.20034000000000002,0.7155,5.65,-0.53,5.6748039614,5.57688,-0.029660000000000002,5.5769588711,0.68688,0.20034000000000002,0.7155,4.89,-0.23,4.8954060097
2020-10-21 21:00:00,5.88024,-0.26868000000000003,5.8863750645,0.6902400000000001,0.20132000000000003,0.719,5.19,-0.47000000000000003,5.2112378568,5.25024,0.44132000000000005,5.2687553938,0.6902400000000001,0.20132000000000003,0.719,4.5600000000000005,0.24,4.5663114217
2020-10-21 21:30:00,5.58512,-0.26434,5.5913720185999995,0.7051200000000001,0.20566,0.7345,4.88,-0.47000000000000003,4.9025809529,4.95512,0.11566000000000001,4.9564696559,0.7051200000000001,0.20566,0.7345,4.25,-0.09,4.2509528344
2020-10-21 22:00:00,5.29376,-0.03182,5.2938556318,0.7137600000000001,0.20818,0.7435,4.58,-0.24,4.5862838988,4.59376,-0.19182000000000002,4.5977631355,0.7137600000000001,0.20818,0.7435,3.88,-0.4,3.9005640618
2020-10-21 22:30:00,4.87224,-0.03518,4.8723670069,0.7022400000000001,0.20482000000000003,0.7315,4.17,-0.24,4.1769007649,4.15224,-0.33518000000000003,4.1657463497,0.7022400000000001,0.20482000000000003,0.7315,3.45,-0.54,3.4920051546
2020-10-21 23:00:00,4.4680800000000005,-0.09056,4.4689976505,0.71808,0.20944000000000002,0.748,3.75,-0.30000000000000004,3.7619808612,3.74808,-0.38056,3.7673504748,0.71808,0.20944000000000002,0.748,3.03,-0.59,3.086907838
2020-10-21 23:30:00,4.04896,-0.09322000000000001,4.050032969,0.70896,0.20678000000000002,0.7385,3.34,-0.30000000000000004,3.3534459888,3.31896,-0.38322,3.3410107827,0.70896,0.20678000000000002,0.7385,2.61,-0.59,2.6758550035
2020-10-22 00:00:00,3.76832,-0.09924000000000001,3.7696265332000003,0.68832,0.20076000000000002,0.717,3.08,-0.30000000000000004,3.0945758999,3.04832,-0.38924000000000003,3.0730705491,0.68832,0.20076000000000002,0.717,2.36,-0.59,2.4326323191
2020-10-22 00:30:00,3.676,-0.097,3.6772795651,0.6960000000000001,0.203,0.725,2.98,-0.30000000000000004,2.9950626037,2.936,-0.387,2.9613957858,0.6960000000000001,0.203,0.725,2.24,-0.59,2.316398066
2020-10-22 01:00:00,3.62128,-0.09546,3.6225379846,0.70128,0.20454000000000003,0.7305,2.92,-0.30000000000000004,2.9353705047,2.93128,-0.36546,2.9539741790000003,0.70128,0.20454000000000003,0.7305,2.23,-0.5700000000000001,2.3016950276
2020-10-22 01:30:00,3.8071200000000003,-0.11084000000000001,3.808733149,0.7171200000000001,0.20916,0.747,3.09,-0.32,3.1065253902,3.09712,-0.38084,3.1204473077,0.7171200000000001,0.20916,0.747,2.38,-0.59,2.452039967
2020-10-22 02:00:00,4.05128,-0.07546,4.051982706,0.70128,0.20454000000000003,0.7305,3.35,-0.28,3.3616811270999998,3.29128,-0.36546,3.3115079722000003,0.70128,0.20454000000000003,0.7305,2.59,-0.5700000000000001,2.6519803921
2020-10-22 02:30:00,4.03448,-0.08036,4.0352802381,0.6844800000000001,0.19964,0.713,3.35,-0.28,3.3616811270999998,3.27448,-0.37036,3.2953582203,0.6844800000000001,0.19964,0.713,2.59,-0.5700000000000001,2.6519803921
2020-10-22 03:00:00,3.90184,-0.11238000000000001,3.9034580374,0.71184,0.20762000000000003,0.7415,3.19,-0.32,3.2060099813,3.19184,-0.36238000000000004,3.2123452258,0.71184,0.20762000000000003,0.7415,2.48,-0.5700000000000001,2.5446610776
2020-10-22 03:30:00,3.82848,-0.11336,3.830157908,0.7084800000000001,0.20664000000000002,0.738,3.12,-0.32,3.1363673254,3.11848,-0.38336000000000003,3.1419551875,0.7084800000000001,0.20664000000000002,0.738,2.41,-0.59,2.4811690793
