Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-04-21 06:30:00,77.1950000052,-2.36,77.2310664552,2.6250000052,0,2.6250000052,74.57,-2.36,74.6073354302,131.94,38.0750000052,-6.97,38.7077062792,2.6250000052,0,2.6250000052,35.45,-6.97,36.1287060383,131.86
2021-04-21 07:00:00,81.8840000164,-5.49,82.0678351041,8.1840000164,0,8.1840000164,73.7,-5.49,73.9041954154,132.21,41.3540000164,-11.48,42.917871771,8.1840000164,0,8.1840000164,33.17,-11.48,35.1004173764,132.23
2021-04-21 07:30:00,90.9163333568,-2.85,90.9609925795,11.7563333568,0,11.7563333568,79.16,-2.85,79.2112877057,132.69,48.3563333568,-10.03,49.3855836831,11.7563333568,0,11.7563333568,36.6,-10.03,37.9494519065,132.86
2021-04-21 08:00:00,93.7495000322,-1.54,93.7621477798,16.0895000322,0,16.0895000322,77.66,-1.54,77.675267621,131.46,53.6995000322,-9.11,54.4667642118,16.0895000322,0,16.0895000322,37.61,-9.11,38.6975994087,131.83
2021-04-21 08:30:00,94.6998333716,0.8,94.7032124091,19.1398333716,0,19.1398333716,75.56,0.8,75.5642349263,131.21,58.1498333716,-7.53,58.6353478812,19.1398333716,0,19.1398333716,39.01,-7.53,39.730101938,131.65
2021-04-21 09:00:00,93.7166667101,2.22,93.7429571714,21.6966667101,0,21.6966667101,72.02,2.22,72.054207372,131.54,61.4066667101,-6.09,61.7079153467,21.6966667101,0,21.6966667101,39.71,-6.09,40.1742728621,132.01
2021-04-21 09:30:00,88.9000000476,2.88,88.946637983,23.8200000476,0,23.8200000476,65.08,2.88,65.1436934783,131.7,60.5400000476,-5.78,60.8152941765,23.8200000476,0,23.8200000476,36.72,-5.78,37.1721239641,132.09
2021-04-21 10:00:00,85.2031667244,3.76,85.2860904243,28.8531667244,0,28.8531667244,56.35,3.76,56.4753052227,131.94,62.3231667244,-5.8100000000000005,62.5933959021,28.8531667244,0,28.8531667244,33.47,-5.8100000000000005,33.970531347,132.29
2021-04-21 10:30:00,82.1970000645,7.65,82.5522217727,32.2570000645,0,32.2570000645,49.94,7.65,50.5225306175,132.68,63.1270000645,-6.0,63.4114984616,32.2570000645,0,32.2570000645,30.87,-6.0,31.4476851294,133.05
2021-04-21 11:00:00,79.342500071,8.59,79.8061427305,35.512500071,0,35.512500071,43.83,8.59,44.6638220487,131.71,64.802500071,-5.58,65.0422971262,35.512500071,0,35.512500071,29.29,-5.58,29.8167821872,132.49
2021-04-21 11:30:00,75.2383334111,7.8100000000000005,75.6425998659,38.8683334111,0,38.8683334111,36.37,7.8100000000000005,37.1990994515,132.03,67.4183334111,-5.54,67.6455710296,38.8683334111,0,38.8683334111,28.55,-5.54,29.0825394352,132.8
2021-04-21 12:00:00,73.4458334117,7.39,73.8166820275,39.1958334117,0,39.1958334117,34.25,7.39,35.0381877385,132.24,67.8858334117,-5.66,68.1213768064,39.1958334117,0,39.1958334117,28.69,-5.66,29.2429769346,132.8
2021-04-21 12:30:00,73.8140000712,7.58,74.2021765619,35.6240000712,0,35.6240000712,38.19,7.58,38.9349778477,132.37,66.5340000712,-5.8,66.7863246891,35.6240000712,0,35.6240000712,30.91,-5.8,31.4494530954,132.9
2021-04-21 13:00:00,72.9051667385,7.33,73.2727250563,35.9351667385,0,35.9351667385,36.97,7.33,37.6896510995,132.07,67.0951667385,-6.05,67.3673800862,35.9351667385,0,35.9351667385,31.16,-6.05,31.7418981789,132.66
2021-04-21 13:30:00,69.1665000797,6.93,69.512801938,39.8565000797,0,39.8565000797,29.31,6.93,30.1181174711,132.22,68.5065000797,-6.06,68.7740078312,39.8565000797,0,39.8565000797,28.65,-6.06,29.2838880615,132.82
2021-04-21 14:00:00,68.2261667439,7.32,68.6177253235,38.6161667439,0,38.6161667439,29.61,7.32,30.5013852144,132.47,66.7161667439,-6.03,66.988116894,38.6161667439,0,38.6161667439,28.1,-6.03,28.7397094627,132.95
2021-04-21 14:30:00,66.6856667465,7.79,67.1391260699,39.9256667465,0,39.9256667465,26.76,7.79,27.87080372,132.59,66.6856667465,-6.15,66.9686542304,39.9256667465,0,39.9256667465,26.76,-6.15,27.4576055038,133.18
2021-04-21 15:00:00,66.7400000775,7.3,67.1380489018,38.7500000775,0,38.7500000775,27.99,7.3,28.9262873525,132.59,65.5400000775,-6.48,65.8595627844,38.7500000775,0,38.7500000775,26.79,-6.48,27.5625561224,133.18
2021-04-21 15:30:00,67.2666667401,6.43,67.5732887636,36.7366667401,0,36.7366667401,30.53,6.43,31.1997724351,132.98,64.1366667401,-6.76,64.4919345386,36.7366667401,0,36.7366667401,27.4,-6.76,28.2215803952,133.59
2021-04-21 16:00:00,69.9230000613,5.88,70.1697964766,30.6430000613,0,30.6430000613,39.28,5.88,39.7176635768,133.35,63.1430000613,-7.23,63.555576913,30.6430000613,0,30.6430000613,32.5,-7.23,33.2944875317,133.92
2021-04-21 16:30:00,75.5395000584,5.88,75.7680042569,29.2095000584,0,29.2095000584,46.33,5.88,46.7016412988,133.17,63.5595000584,-7.1,63.9548281811,29.2095000584,0,29.2095000584,34.35,-7.1,35.0760958489,133.78
2021-04-21 17:00:00,82.3858333849,5.54,82.571890753,25.7658333849,0,25.7658333849,56.62,5.54,56.890385831,132.99,64.3058333849,-7.07,64.6933157855,25.7658333849,0,25.7658333849,38.54,-7.07,39.1831149859,133.65
2021-04-21 17:30:00,85.6170000463,3.79,85.7008447854,23.1570000463,0,23.1570000463,62.46,3.79,62.574880743,132.61,63.1070000463,-8.17,63.6336574059,23.1570000463,0,23.1570000463,39.95,-8.17,40.7768488238,133.32
2021-04-21 18:00:00,91.8720000465,3.45,91.936754851,23.2320000465,0,23.2320000465,68.64,3.45,68.7266476703,132.36,63.3320000465,-8.75,63.9335962533,23.2320000465,0,23.2320000465,40.1,-8.75,41.0435439503,133.1
2021-04-21 18:30:00,95.4236667057,2.88,95.4671177294,19.5136667057,0,19.5136667057,75.91,2.88,75.9646134723,132.48,60.8336667057,-9.18,61.5224138413,19.5136667057,0,19.5136667057,41.32,-9.18,42.3274709852,133.32
2021-04-21 19:00:00,97.2876666982,3.2800000000000002,97.3429426902,15.777666698200001,0,15.777666698200001,81.51,3.2800000000000002,81.5759676621,132.61,58.0776666982,-9.17,58.7971450762,15.777666698200001,0,15.777666698200001,42.3,-9.17,43.282547291,133.54
2021-04-21 19:30:00,97.1858333599,2.85,97.2276128775,13.2758333599,0,13.2758333599,83.91,2.85,83.9583861207,131.97,55.3258333599,-9.47,56.1304617562,13.2758333599,0,13.2758333599,42.05,-9.47,43.103171577,133.0
2021-04-21 20:00:00,96.3390000229,2.19,96.3638885964,11.4690000229,0,11.4690000229,84.87,2.19,84.8982508654,131.49,52.8090000229,-10.02,53.7511942511,11.4690000229,0,11.4690000229,41.34,-10.02,42.5369956626,132.56
2021-04-21 20:30:00,95.8925000212,1.92,95.9117196192,10.5925000212,0,10.5925000212,85.3,1.92,85.3216057045,131.77,51.6625000212,-10.23,52.6656131497,10.5925000212,0,10.5925000212,41.07,-10.23,42.3249075604,132.85
2021-04-21 21:00:00,95.2095000208,1.62,95.2232812615,10.3895000208,0,10.3895000208,84.82,1.62,84.8354689973,131.88,50.9395000208,-10.37,51.9843203511,10.3895000208,0,10.3895000208,40.55,-10.37,41.8549805877,132.93
2021-04-21 21:30:00,89.2656666921,2.45,89.2992819119,12.7056666921,0,12.7056666921,76.56,2.45,76.599191249,131.88,50.7956666921,-7.2,51.3034088019,12.7056666921,0,12.7056666921,38.09,-7.2,38.7645211501,132.93
2021-04-21 22:00:00,91.2953333472,7.38,91.5931345188,6.9453333472,0,6.9453333472,84.35,7.38,84.6722321662,132.67,48.7253333472,0.37,48.7267381403,6.9453333472,0,6.9453333472,41.78,0.37,41.7816383116,133.4
2021-04-21 22:30:00,84.9431666771,6.21,85.169863597,5.1931666771,0,5.1931666771,79.75,6.21,79.9914157894,131.29,45.0631666771,-0.05,45.0631944159,5.1931666771,0,5.1931666771,39.87,-0.05,39.8700313519,131.86
2021-04-21 23:00:00,73.4496666782,4.0,73.558504166,5.7896666782,0,5.7896666782,67.66,4.0,67.7781351175,131.47,41.5696666782,-0.46,41.5722117254,5.7896666782,0,5.7896666782,35.78,-0.46,35.782956837,131.86
2021-04-21 23:30:00,71.7691666739,4.02,71.8816644567,3.6091666739,0,3.6091666739,68.16,4.02,68.278444622,132.6,38.1291666739,-0.75,38.1365422036,3.6091666739,0,3.6091666739,34.52,-0.75,34.5281464895,132.69
2021-04-22 00:00:00,68.6788333393,3.7800000000000002,68.782777996,2.9988333393,0,2.9988333393,65.68,3.7800000000000002,65.7886829174,132.76,35.6488333393,-0.99,35.6625772829,2.9988333393,0,2.9988333393,32.65,-0.99,32.6650057401,132.89
2021-04-22 00:30:00,67.6371666728,3.86,67.7472207218,3.0671666728,0,3.0671666728,64.57,3.86,64.685272667,132.76,35.1171666728,-1.04,35.1325631733,3.0671666728,0,3.0671666728,32.05,-1.04,32.0668691955,132.89
2021-04-22 01:00:00,66.6018333397,3.9,66.7159216694,3.1618333397,0,3.1618333397,63.44,3.9,63.5597640021,132.93,34.8818333397,-1.01,34.8964525007,3.1618333397,0,3.1618333397,31.72,-1.01,31.7360756868,133.01
2021-04-22 01:30:00,72.6236666731,4.5600000000000005,72.7666857912,3.1936666731,0,3.1936666731,69.43,4.5600000000000005,69.5795839309,133.12,37.6836666731,-0.86,37.6934786658,3.1936666731,0,3.1936666731,34.49,-0.86,34.5007202823,133.21
2021-04-22 02:00:00,73.3546666731,4.48,73.4913431822,3.2046666731,0,3.2046666731,70.15,4.48,70.2929078926,132.78,37.9646666731,-0.96,37.9768023351,3.2046666731,0,3.2046666731,34.76,-0.96,34.7732540899,132.97
2021-04-22 02:30:00,73.2136666732,4.51,73.3524443201,3.2836666732,0,3.2836666732,69.93,4.51,70.0752809484,132.69,37.7836666732,-1.01,37.7971634819,3.2836666732,0,3.2836666732,34.5,-1.01,34.5147808917,132.9
2021-04-22 03:00:00,71.0258333398,4.22,71.1510885484,3.2558333398,0,3.2558333398,67.77,4.22,67.9012614021,132.58,36.6458333398,-1.12,36.662944524,3.2558333398,0,3.2558333398,33.39,-1.12,33.4087787864,132.79
2021-04-22 03:30:00,69.1973333397,3.93,69.3088438897,3.1873333397,0,3.1873333397,66.01,3.93,66.1268856064,132.83,35.5473333397,-1.29,35.5707324575,3.1873333397,0,3.1873333397,32.36,-1.29,32.3857020921,132.95
2021-04-22 04:00:00,67.9465000063,3.54,68.0386541835,3.1465000063,0,3.1465000063,64.8,3.54,64.8966224083,133.09,34.9865000063,-1.44,35.016121754,3.1465000063,0,3.1465000063,31.84,-1.44,31.8725461801,133.11
2021-04-22 04:30:00,67.0398333396,3.2800000000000002,67.1200242416,3.1098333396,0,3.1098333396,63.93,3.2800000000000002,64.014086731,133.24,34.5898333396,-1.52,34.6232143288,3.1098333396,0,3.1098333396,31.48,-1.52,31.5166749515,133.26
2021-04-22 05:00:00,66.4386666728,3.24,66.5176219453,3.0786666728,0,3.0786666728,63.36,3.24,63.442786824,133.43,34.2886666728,-1.47,34.3201626191,3.0786666728,0,3.0786666728,31.21,-1.47,31.2445995334,133.43
2021-04-22 05:30:00,67.7776666727,3.27,67.8565030015,3.0076666727,0,3.0076666727,64.77,3.27,64.8524926275,133.19,35.2076666727,-1.26,35.230205684,3.0076666727,0,3.0076666727,32.2,-1.26,32.2246427443,133.18
2021-04-22 06:00:00,70.2058333392,3.64,70.3001325379,2.9258333392,0,2.9258333392,67.28,3.64,67.3783941631,132.71,36.4758333392,-1.08,36.4918185048,2.9258333392,0,2.9258333392,33.55,-1.08,33.5673785095,132.61
2021-04-22 06:30:00,77.5266666726,4.63,77.6647986244,2.9766666726,0,2.9766666726,74.55,4.63,74.6936369445,132.46,40.0466666726,-0.31,40.0478665048,2.9766666726,0,2.9766666726,37.07,-0.31,37.0712961737,132.44
2021-04-22 07:00:00,82.0710000162,-3.46,82.1439020479,8.0910000162,0,8.0910000162,73.98,-3.46,74.0608668596,131.09,46.0310000162,-8.0,46.721012002,8.0910000162,0,8.0910000162,37.94,-8.0,38.774264661,131.18
2021-04-22 07:30:00,85.6558333715,-4.49,85.7734334778,19.0858333715,0,19.0858333715,66.57,-4.49,66.7212484895,132.52,52.2358333715,-10.88,53.3568804187,19.0858333715,0,19.0858333715,33.15,-10.88,34.8897821719,132.52
2021-04-22 08:00:00,91.7606667194,-2.42,91.7925724489,26.3606667194,0,26.3606667194,65.4,-2.42,65.4447583845,132.25,60.4106667194,-9.7,61.1844641513,26.3606667194,0,26.3606667194,34.05,-9.7,35.4046960162,132.42
2021-04-22 08:30:00,91.9860000619,-1.15,91.993188375,30.9660000619,0,30.9660000619,61.02,-1.15,61.0308356489,131.82,64.5460000619,-8.5,65.1032727595,30.9660000619,0,30.9660000619,33.58,-8.5,34.6390877478,132.06
2021-04-22 09:00:00,90.4418334038,-0.04,90.4418422493,35.2318334038,0,35.2318334038,55.21,-0.04,55.2100144901,132.41,67.4618334038,-7.86,67.9181755217,35.2318334038,0,35.2318334038,32.23,-7.86,33.1745761088,132.6
2021-04-22 09:30:00,90.3750000747,0.39,90.3758415645,37.3350000747,0,37.3350000747,53.04,0.39,53.0414338041,132.8,68.5950000747,-7.49,69.0027110717,37.3350000747,0,37.3350000747,31.26,-7.49,32.1447927354,132.93
2021-04-22 10:00:00,93.4865000723,3.04,93.5359144701,36.1365000723,0,36.1365000723,57.35,3.04,57.4305154078,132.8,66.8965000723,-7.14,67.2764544393,36.1365000723,0,36.1365000723,30.76,-7.14,31.5777959966,132.93
2021-04-22 10:30:00,94.4206667409,4.93,94.5492845441,37.1206667409,0,37.1206667409,57.3,4.93,57.5116935936,132.49,68.9106667409,-6.38,69.2053783363,37.1206667409,0,37.1206667409,31.79,-6.38,32.423887799,132.93
2021-04-22 11:00:00,92.028000078,5.46,92.1898280634,38.988000078,0,38.988000078,53.04,5.46,53.3202888214,132.89,68.308000078,-6.32,68.5997468993,38.988000078,0,38.988000078,29.32,-6.32,29.993412610100002,133.37
2021-04-22 11:30:00,88.6648334155,8.21,89.0441282994,41.0648334155,0,41.0648334155,47.6,8.21,48.3028373908,132.76,66.4148334155,-6.53,66.7350807117,41.0648334155,0,41.0648334155,25.35,-6.53,26.1775361713,133.26
2021-04-22 12:00:00,87.002333419,9.01,87.4676289856,42.852333419,0,42.852333419,44.15,9.01,45.0599889037,131.99,66.862333419,-6.46,67.1736795943,42.852333419,0,42.852333419,24.01,-6.46,24.8638633362,132.83
2021-04-22 12:30:00,86.5893334194,9.66,87.1265072295,43.0093334194,0,43.0093334194,43.58,9.66,44.6377866835,131.64,71.8993334194,-5.11,72.0806926031,43.0093334194,0,43.0093334194,28.89,-5.11,29.3384423581,132.53
2021-04-22 13:00:00,81.4258334262,8.55,81.873492958,46.4158334262,0,46.4158334262,35.01,8.55,36.0389039789,131.29,73.8158334262,-5.03,73.9870134848,46.4158334262,0,46.4158334262,27.4,-5.03,27.8578696242,132.12
2021-04-22 13:30:00,75.960500088,8.27,76.4093611649,44.020500088,0,44.020500088,31.94,8.27,32.9932796187,131.67,69.800500088,-5.35,70.0052306084,44.020500088,0,44.020500088,25.78,-5.35,26.3292783798,132.36
2021-04-22 14:00:00,72.0403334228,8.25,72.5111863071,44.7103334228,0,44.7103334228,27.33,8.25,28.5480542244,131.67,68.8703334228,-5.3,69.0739663387,44.7103334228,0,44.7103334228,24.16,-5.3,24.7345022186,132.36
2021-04-22 14:30:00,69.9175000902,8.0,70.3736940828,45.1075000902,0,45.1075000902,24.81,8.0,26.067913226800002,131.76,68.4775000902,-5.42,68.6916619293,45.1075000902,0,45.1075000902,23.37,-5.42,23.9902751131,132.36
2021-04-22 15:00:00,68.091166756,7.65,68.5195555312,44.651166756,0,44.651166756,23.44,7.65,24.6567658058,131.95,67.481166756,-5.6,67.7131292051,44.651166756,0,44.651166756,22.83,-5.6,23.5067841271,132.51
2021-04-22 15:30:00,68.7500000866,7.08,69.1135942626,43.2800000866,0,43.2800000866,25.47,7.08,26.4357201529,132.3,66.6200000866,-5.99,66.8887472714,43.2800000866,0,43.2800000866,23.34,-5.99,24.0963835461,132.88
2021-04-22 16:00:00,71.5611667487,6.14,71.8240919639,41.0311667487,0,41.0311667487,30.53,6.14,31.1412989453,132.76,66.1411667487,-6.25,66.4358069032,41.0311667487,0,41.0311667487,25.11,-6.25,25.8761395884,133.27
2021-04-22 16:30:00,76.6010000749,5.43,76.7932165785,37.4610000749,0,37.4610000749,39.14,5.43,39.5148642918,132.66,65.9310000749,-6.59,66.2595266424,37.4610000749,0,37.4610000749,28.47,-6.59,29.2227479885,133.12
2021-04-22 17:00:00,82.4675000667,5.22,82.6325418177,33.3375000667,0,33.3375000667,49.13,5.22,49.4065309448,132.44,65.9575000667,-6.77,66.3040324192,33.3375000667,0,33.3375000667,32.62,-6.77,33.3151211914,132.92
2021-04-22 17:30:00,87.9601667249,5.14,88.1102180809,29.1101667249,0,29.1101667249,58.85,5.14,59.0740391373,132.44,66.0601667249,-6.9,66.4195425136,29.1101667249,0,29.1101667249,36.95,-6.9,37.5887283637,133.01
2021-04-22 18:00:00,92.1981667133,5.2,92.3446909427,23.3181667133,0,23.3181667133,68.88,5.2,69.0760045168,132.44,64.0281667133,-7.61,64.4788200316,23.3181667133,0,23.3181667133,40.71,-7.61,41.4151687187,133.01
2021-04-22 18:30:00,96.1793333676,5.42,96.3319291151,17.1193333676,0,17.1193333676,79.06,5.42,79.2455676994,132.21,61.0493333676,-7.47,61.5046502683,17.1193333676,0,17.1193333676,43.93,-7.47,44.5605857233,133.08
2021-04-22 19:00:00,97.0565000231,5.13,97.1919806195,11.5565000231,0,11.5565000231,85.5,5.13,85.6537617388,131.32,57.8565000231,-8.71,58.5084497737,11.5565000231,0,11.5565000231,46.3,-8.71,47.1121438697,132.24
2021-04-22 19:30:00,95.149500024,2.62,95.1855648447,11.979500024,0,11.979500024,83.17,2.62,83.211257051,132.19,53.529500024,-9.93,54.4427430684,11.979500024,0,11.979500024,41.55,-9.93,42.7201053369,133.32
2021-04-22 20:00:00,95.3081666896,-1.47,95.3195023997,11.4681666896,0,11.4681666896,83.84,-1.47,83.8528860565,131.5,52.4481666896,-12.19,53.8461353219,11.4681666896,0,11.4681666896,40.98,-12.19,42.7546079388,132.54
2021-04-22 20:30:00,94.8696666877,1.97,94.890118334,10.5396666877,0,10.5396666877,84.33,1.97,84.3530070596,132.77,50.5196666877,-13.22,52.2207346007,10.5396666877,0,10.5396666877,39.98,-13.22,42.1090109122,133.28
2021-04-22 21:00:00,94.7510000208,1.67,94.7657158731,10.4110000208,0,10.4110000208,84.34,1.67,84.3565320529,131.47,52.4110000208,-9.68,53.2974232321,10.4110000208,0,10.4110000208,42.0,-9.68,43.1010719124,131.97
2021-04-22 21:30:00,91.5513333543,0.86,91.5553725291,10.4813333543,0,10.4813333543,81.07,0.86,81.0745613617,132.66,50.9013333543,-10.6,51.993323968,10.4813333543,0,10.4813333543,40.42,-10.6,41.7867969579,133.52
2021-04-22 22:00:00,90.3451666799,2.83,90.389479711,6.6151666799,0,6.6151666799,83.73,2.83,83.7778120984,133.28,49.7751666799,-8.76,50.5401307677,6.6151666799,0,6.6151666799,43.16,-8.76,44.0400181653,134.14
2021-04-22 22:30:00,83.9520000098,13.19,84.9818475067,4.9120000098,0,4.9120000098,79.04,13.19,80.1330000686,133.28,46.2120000098,0.26,46.2127314158,4.9120000098,0,4.9120000098,41.3,0.26,41.3008183938,134.23
2021-04-22 23:00:00,72.778500015,16.9,74.7149253123,7.488500015,0,7.488500015,65.29,16.9,67.4417830429,133.04,38.958500015,-5.27,39.3133262828,7.488500015,0,7.488500015,31.47,-5.27,31.9082089751,134.11
2021-04-22 23:30:00,74.4160000136,15.9,76.0956704289,6.7860000136,0,6.7860000136,67.63,15.9,69.4739296427,132.81,41.5760000136,-0.8,41.5836960494,6.7860000136,0,6.7860000136,34.79,-0.8,34.7991968298,133.53
2021-04-23 00:00:00,70.0375000105,15.82,71.8019763497,5.2375000105,0,5.2375000105,64.8,15.82,66.7031663416,131.21,39.4375000105,1.98,39.4871726903,5.2375000105,0,5.2375000105,34.2,1.98,34.257267842,131.78
2021-04-23 00:30:00,67.4593333405,15.88,69.3032182134,3.5593333405000003,0,3.5593333405000003,63.9,15.88,65.8436359871,131.59,37.3093333405,1.88,37.3566694756,3.5593333405000003,0,3.5593333405000003,33.75,1.88,33.8023209262,132.69
2021-04-23 01:00:00,66.3433333406,15.8,68.1988114174,3.6433333406,0,3.6433333406,62.7,15.8,64.6601113516,131.82,36.8333333406,1.8399999999999999,36.8792630754,3.6433333406,0,3.6433333406,33.19,1.8399999999999999,33.2409641858,132.94
2021-04-23 01:30:00,72.4205000071,16.43,74.2608491823,3.5605000071,0,3.5605000071,68.86,16.43,70.7929692837,131.97,39.5905000071,2.01,39.6414907744,3.5605000071,0,3.5605000071,36.03,2.01,36.0860222247,133.08
2021-04-23 02:00:00,73.1116666737,16.4,74.9284712496,3.5116666736999997,0,3.5116666736999997,69.6,16.4,71.5060836573,131.54,39.8216666737,1.9,39.8669679894,3.5116666736999997,0,3.5116666736999997,36.31,1.9,36.3596768412,132.76
2021-04-23 02:30:00,72.9265000071,16.23,74.7106906894,3.5665000071,0,3.5665000071,69.36,16.23,71.2335770546,131.34,39.8265000071,1.85,39.8694444759,3.5665000071,0,3.5665000071,36.26,1.85,36.3071632051,132.55
2021-04-23 03:00:00,70.9096666738,16.04,72.7011858761,3.5796666738000003,0,3.5796666738000003,67.33,16.04,69.2142362524,131.2,38.8196666738,1.77,38.8599976926,3.5796666738000003,0,3.5796666738000003,35.24,1.77,35.2844229087,132.44
2021-04-23 03:30:00,69.4836666739,15.8,71.2574202062,3.6036666739000003,0,3.6036666739000003,65.88,15.8,67.7481689789,131.34,38.2136666739,1.7000000000000002,38.2514616801,3.6036666739000003,0,3.6036666739000003,34.61,1.7000000000000002,34.6517257867,132.53
2021-04-23 04:00:00,68.1293333406,15.84,69.9464914161,3.6093333406,0,3.6093333406,64.52,15.84,66.4359541212,131.59,37.6493333406,1.78,37.6913876235,3.6093333406,0,3.6093333406,34.04,1.78,34.0865075946,132.84
2021-04-23 04:30:00,67.052166674,15.51,68.82262095909999,3.672166674,0,3.672166674,63.38,15.51,65.2501685822,131.59,37.352166674,1.6400000000000001,37.3881526054,3.672166674,0,3.672166674,33.68,1.6400000000000001,33.7199051007,132.84
2021-04-23 05:00:00,66.1216666737,15.38,67.8868117068,3.5316666737,0,3.5316666737,62.59,15.38,64.4519394588,131.8,36.8116666737,1.54,36.8438652057,3.5316666737,0,3.5316666737,33.28,1.54,33.315611956,133.16
2021-04-23 05:30:00,67.1023333404,15.8,68.9373856462,3.5523333404,0,3.5523333404,63.55,15.8,65.4846737794,131.8,37.7623333404,1.82,37.8061664192,3.5523333404,0,3.5523333404,34.21,1.82,34.2583785372,133.25
2021-04-23 06:00:00,69.1061666737,16.06,70.9477686213,3.5361666737,0,3.5361666737,65.57,16.06,67.5081365466,131.64,38.8461666737,2.0,38.8976177322,3.5361666737,0,3.5361666737,35.31,2.0,35.3665958215,133.12
2021-04-23 06:30:00,76.0558333405,11.63,76.9398900773,3.5658333405000002,0,3.5658333405000002,72.49,11.63,73.4170075664,131.23,42.1658333405,1.65,42.1981042382,3.5658333405000002,0,3.5658333405000002,38.6,1.65,38.6352494492,132.8
2021-04-23 07:00:00,81.4400000116,10.83,82.1569382456,5.7900000116,0,5.7900000116,75.65,10.83,76.4212758334,130.72,45.6500000116,1.74,45.6831489836,5.7900000116,0,5.7900000116,39.86,1.74,39.8979598476,131.83
2021-04-23 07:30:00,88.7841666928,7.13,89.0700014333,13.0541666928,0,13.0541666928,75.73,7.13,76.0649051797,130.99,51.9241666928,-5.71,52.2371820329,13.0541666928,0,13.0541666928,38.87,-5.71,39.2871607526,132.0
2021-04-23 08:00:00,94.9376667069,7.13,95.2050285424,20.1176667069,0,20.1176667069,74.82,7.13,75.158960211,130.68,57.8076667069,-7.59,58.3038114543,20.1176667069,0,20.1176667069,37.69,-7.59,38.4466409456,132.11
2021-04-23 08:30:00,94.8538333833,8.01,95.1914376796,24.9938333833,0,24.9938333833,69.86,8.01,70.3177054518,130.68,61.6838333833,-6.85,62.0630147581,24.9938333833,0,24.9938333833,36.69,-6.85,37.3239681706,132.37
2021-04-23 09:00:00,93.1966667279,8.57,93.5898690521,30.6266667279,0,30.6266667279,62.57,8.57,63.1541748422,130.77,64.8366667279,-6.47,65.1586851647,30.6266667279,0,30.6266667279,34.21,-6.47,34.8164472628,132.37
2021-04-23 09:30:00,91.2536667391,9.02,91.6983756308,36.2136667391,0,36.2136667391,55.04,9.02,55.7742055076,131.14,68.0436667391,-5.93,68.3015774584,36.2136667391,0,36.2136667391,31.83,-5.93,32.3776744069,132.67
2021-04-23 10:00:00,86.4741667434,9.23,86.9653633003,38.3541667434,0,38.3541667434,48.12,9.23,48.9972172679,131.29,69.0341667434,-5.95,69.2901051951,38.3541667434,0,38.3541667434,30.68,-5.95,31.2516383571,132.67
2021-04-23 10:30:00,87.2266667471,11.15,87.9364195986,40.2266667471,0,40.2266667471,47.0,11.15,48.3044770182,130.96,73.7466667471,-4.31,73.8725047383,40.2266667471,0,40.2266667471,33.52,-4.31,33.7959538998,132.25
2021-04-23 11:00:00,84.6471667497,11.58,85.4355853187,41.4971667497,0,41.4971667497,43.15,11.58,44.6768273269,130.96,73.9271667497,-3.88,74.0289158615,41.4971667497,0,41.4971667497,32.43,-3.88,32.6612813588,132.25
2021-04-23 11:30:00,79.1403334183,11.42,79.9600448571,42.4603334183,0,42.4603334183,36.68,11.42,38.4166474331,130.88,72.1003334183,-3.89,72.2051949587,42.4603334183,0,42.4603334183,29.64,-3.89,29.8941750179,132.09
2021-04-23 12:00:00,76.9566667556,11.51,77.812651016,44.4866667556,0,44.4866667556,32.47,11.51,34.4496879521,131.02,72.1366667556,-3.85,72.2393327116,44.4866667556,0,44.4866667556,27.65,-3.85,27.9167512437,132.09
2021-04-23 12:30:00,75.9586667572,11.46,76.8182963592,45.2486667572,0,45.2486667572,30.71,11.46,32.7785859976,131.02,72.4486667572,-3.91,72.5540999179,45.2486667572,0,45.2486667572,27.2,-3.91,27.4795942474,131.96
2021-04-23 13:00:00,73.712000092,12.1,74.6985204509,45.992000092,0,45.992000092,27.72,12.1,30.2457997084,131.02,72.212000092,-5.32,72.407702334,45.992000092,0,45.992000092,26.22,-5.32,26.7542669494,131.96
2021-04-23 13:30:00,71.1138334258,11.47,72.0328966828,46.2338334258,0,46.2338334258,24.88,11.47,27.3966293547,130.95,71.1838334258,-5.95,71.4320701169,46.2338334258,0,46.2338334258,24.95,-5.95,25.6496588671,131.96
2021-04-23 14:00:00,68.762833426,10.79,69.6042481517,46.322833426,0,46.322833426,22.44,10.79,24.8993513972,131.32,69.902833426,-6.15,70.1728481749,46.322833426,0,46.322833426,23.58,-6.15,24.3688099833,132.35
2021-04-23 14:30:00,67.1145000928,10.81,67.9794985471,46.4145000928,0,46.4145000928,20.7,10.81,23.352646531,131.59,69.1245000928,-6.14,69.3966577948,46.4145000928,0,46.4145000928,22.71,-6.14,23.525384162599998,132.56
