Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.16
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.89
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.18
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.39
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.03
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,N Current (RMS),A,56.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,transformer,,Temperature,C,14.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L3 Active Power,kW,19.59
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L2 Active Power,kW,26.45
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L1 Active Power,kW,24.77
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,N Current (RMS),A,114.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.74
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.47
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.11
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.14
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.73
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.22
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,57.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,75.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.76
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.13
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.63
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.81
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.19
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,N Current (RMS),A,55.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,transformer,,Temperature,C,14.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L3 Active Power,kW,18.77
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L2 Active Power,kW,24.55
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L1 Active Power,kW,25.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,N Current (RMS),A,112.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.35
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.71
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.11
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.08
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.23
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.07
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,N Current (RMS),A,51.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,60.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.72
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.68
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.98
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.43
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.93
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.47
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,N Current (RMS),A,49.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,61.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,transformer,,Temperature,C,14.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L3 Active Power,kW,21.51
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L2 Active Power,kW,20.16
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L1 Active Power,kW,24.54
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,N Current (RMS),A,101.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.11
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.08
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.26
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.06
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.61
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,N Current (RMS),A,53.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.74
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.33
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.51
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.38
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.01
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.04
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,N Current (RMS),A,50.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,transformer,,Temperature,C,14.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L3 Active Power,kW,22.44
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L2 Active Power,kW,20.82
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L1 Active Power,kW,25.66
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,N Current (RMS),A,104.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-14T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.59
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.66
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.74
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.46
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.06
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.45
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,75.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,65.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.66
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.08
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.15
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.74
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.87
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.55
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,72.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,transformer,,Temperature,C,19.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.93
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,148.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.44
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.54
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.44
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.15
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.44
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.53
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,75.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.75
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.46
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.44
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.85
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.44
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.76
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,71.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,66.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,transformer,,Temperature,C,19.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.88
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.29
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,147.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.01
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.95
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.72
722468,TURCHILL DRIVE - WALMLEY,2023-04-15T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.42
