Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.7
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.8
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.0
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L2 Active Power,kW,4.96
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.1
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,N Current (RMS),A,13.4
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.6
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L2 Current (RMS),A,20.8
411923,Mellanear Close,2023-08-16 04:40:00+00:00,feeder,10.0,L1 Current (RMS),A,5.2
411923,Mellanear Close,2023-08-16 04:40:00+00:00,transformer,,Temperature,C,30.2
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.89
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.36
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.81
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.25
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.86
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.1
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L3 Active Power,kW,7.53
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L2 Active Power,kW,11.79
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L1 Active Power,kW,15.4
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,N Current (RMS),A,25.6
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L3 Current (RMS),A,34.2
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L2 Current (RMS),A,50.6
411923,Mellanear Close,2023-08-16 04:40:00+00:00,busbar,,L1 Current (RMS),A,64.6
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L3 Active Power,kW,1.33
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L2 Active Power,kW,2.2
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L1 Active Power,kW,1.98
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,N Current (RMS),A,3.7
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L3 Current (RMS),A,6.8
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L2 Current (RMS),A,10.1
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,,L1 Current (RMS),A,9.5
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.05
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.84
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.43
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L2 Active Power,kW,0.88
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L1 Active Power,kW,5.0
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,N Current (RMS),A,14.4
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L3 Current (RMS),A,6.2
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L2 Current (RMS),A,4.0
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,40.0,L1 Current (RMS),A,21.0
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.92
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.72
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.99
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.91
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.52
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,N Current (RMS),A,11.1
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L3 Current (RMS),A,13.6
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L2 Current (RMS),A,9.4
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,30.0,L1 Current (RMS),A,23.3
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.07
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.04
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.7
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.84
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.77
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.2
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,N Current (RMS),A,13.7
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L3 Current (RMS),A,5.6
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L2 Current (RMS),A,20.0
411923,Mellanear Close,2023-08-16 04:30:00+00:00,feeder,10.0,L1 Current (RMS),A,5.3
411923,Mellanear Close,2023-08-16 04:30:00+00:00,transformer,,Temperature,C,30.3
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.89
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.77
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.31
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.87
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L3 Active Power,kW,6.65
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L2 Active Power,kW,9.73
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L1 Active Power,kW,13.67
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,N Current (RMS),A,22.0
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L3 Current (RMS),A,31.1
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L2 Current (RMS),A,42.1
411923,Mellanear Close,2023-08-16 04:30:00+00:00,busbar,,L1 Current (RMS),A,57.5
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L3 Active Power,kW,1.72
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L2 Active Power,kW,1.43
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L1 Active Power,kW,2.38
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,N Current (RMS),A,4.4
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L3 Current (RMS),A,7.9
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L2 Current (RMS),A,6.8
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,,L1 Current (RMS),A,10.6
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L3 Active Power,kW,1.55
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.21
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L1 Active Power,kW,5.18
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,N Current (RMS),A,13.9
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L3 Current (RMS),A,6.7
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L2 Current (RMS),A,5.1
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,40.0,L1 Current (RMS),A,21.7
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.08
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.79
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.79
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L1 Active Power,kW,3.24
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,N Current (RMS),A,11.1
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L3 Current (RMS),A,13.1
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L2 Current (RMS),A,17.1
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,30.0,L1 Current (RMS),A,15.7
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.08
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.01
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.05
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.7
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.9
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.92
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.24
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.28
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,N Current (RMS),A,14.9
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L3 Current (RMS),A,5.6
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L2 Current (RMS),A,22.1
411923,Mellanear Close,2023-08-16 04:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
411923,Mellanear Close,2023-08-16 04:20:00+00:00,transformer,,Temperature,C,30.4
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.89
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.92
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.77
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.67
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.86
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.73
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L3 Active Power,kW,7.06
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L2 Active Power,kW,11.66
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L1 Active Power,kW,12.03
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,N Current (RMS),A,19.7
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L3 Current (RMS),A,32.5
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L2 Current (RMS),A,49.5
411923,Mellanear Close,2023-08-16 04:20:00+00:00,busbar,,L1 Current (RMS),A,51.1
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L3 Active Power,kW,1.53
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L2 Active Power,kW,1.15
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L1 Active Power,kW,2.86
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,N Current (RMS),A,8.1
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L3 Current (RMS),A,6.8
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L2 Current (RMS),A,6.8
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,,L1 Current (RMS),A,13.4
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.34
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.06
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.85
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L3 Active Power,kW,1.72
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.35
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L1 Active Power,kW,5.0
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,N Current (RMS),A,14.1
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L3 Current (RMS),A,7.4
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L2 Current (RMS),A,5.7
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,40.0,L1 Current (RMS),A,21.0
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.03
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.8
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L3 Active Power,kW,2.81
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.88
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.66
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,N Current (RMS),A,6.9
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L3 Current (RMS),A,13.4
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L2 Current (RMS),A,9.9
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,30.0,L1 Current (RMS),A,6.9
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.08
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.01
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.7
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.84
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L2 Active Power,kW,5.0
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.31
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,N Current (RMS),A,14.2
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L3 Current (RMS),A,5.7
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L2 Current (RMS),A,20.8
411923,Mellanear Close,2023-08-16 04:10:00+00:00,feeder,10.0,L1 Current (RMS),A,5.8
411923,Mellanear Close,2023-08-16 04:10:00+00:00,transformer,,Temperature,C,30.4
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L3 Voltage THD,%,2.88
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.05
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L2 Voltage THD,%,2.77
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.87
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L1 Voltage THD,%,2.86
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.94
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L3 Active Power,kW,6.98
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L2 Active Power,kW,9.37
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L1 Active Power,kW,10.8
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,N Current (RMS),A,16.7
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L3 Current (RMS),A,31.6
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L2 Current (RMS),A,40.6
411923,Mellanear Close,2023-08-16 04:10:00+00:00,busbar,,L1 Current (RMS),A,45.8
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L3 Active Power,kW,1.44
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L2 Active Power,kW,1.67
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L1 Active Power,kW,2.01
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,N Current (RMS),A,4.8
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L3 Current (RMS),A,6.7
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L2 Current (RMS),A,9.4
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,,L1 Current (RMS),A,9.3
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.19
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.17
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.69
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L3 Active Power,kW,1.69
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L2 Active Power,kW,1.42
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L1 Active Power,kW,4.44
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,N Current (RMS),A,11.4
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L3 Current (RMS),A,7.2
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L2 Current (RMS),A,5.9
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,40.0,L1 Current (RMS),A,18.8
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.11
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.79
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.17
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L3 Active Power,kW,3.1
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.58
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L1 Active Power,kW,4.1
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,N Current (RMS),A,7.9
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L3 Current (RMS),A,14.8
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L2 Current (RMS),A,7.8
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,30.0,L1 Current (RMS),A,17.7
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.08
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-16 04:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
