Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2021-12-06 14:00:00,71.313084193,-31.2150222301,77.8455752753,-13.506915807,-6.8650222301,15.151412635,84.82,-24.35,88.2459908438,132.28,-13.506915807,-6.8650222301,15.151412635,-13.506915807,-6.8650222301,15.151412635,0.0,0.0,0.0,0.0,68.383084193,-31.2850222301,75.1997261942,-13.506915807,-6.8650222301,15.151412635,81.89,-24.42,85.4535458597,132.38,80.333084193,-0.5750222301,80.3351421641,-13.506915807,-6.8650222301,15.151412635,93.84,6.29,94.0505699079,131.73,68.813084193,13.5749777699,70.1392941055,-13.506915807,-6.8650222301,15.151412635,82.32,20.44,84.8196675306,132.38,77.733084193,4.9749777699,77.8921227209,-13.506915807,-6.8650222301,15.151412635,91.24,11.84,92.0050172545,0.0
2021-12-06 14:30:00,68.922567363,-31.8167194498,75.9119485224,-11.657432637,-6.4367194498,13.3164219279,80.58,-25.38,84.4824289424,132.7,-11.657432637,-6.4367194498,13.3164219279,-11.657432637,-6.4367194498,13.3164219279,0.0,0.0,0.0,0.0,66.172567363,-31.9267194498,73.4719271984,-11.657432637,-6.4367194498,13.3164219279,77.83,-25.49,81.8977960631,132.82,77.542567363,-0.9767194498,77.5487184558,-11.657432637,-6.4367194498,13.3164219279,89.2,5.46,89.3669491479,132.09,66.542567363,13.3232805502,67.8632675008,-11.657432637,-6.4367194498,13.3164219279,78.2,19.76,80.6579047583,132.82,75.062567363,6.1232805502,75.3119086455,-11.657432637,-6.4367194498,13.3164219279,86.72,12.56,87.6248366618,0.0
2021-12-06 15:00:00,69.6513342765,-32.4664713512,76.8464711519,-13.1086657235,-6.7464713512,14.7428624338,82.76,-25.72,86.6645025371,133.3,-13.1086657235,-6.7464713512,14.7428624338,-13.1086657235,-6.7464713512,14.7428624338,0.0,0.0,0.0,0.0,66.8113342765,-32.5264713512,74.3083153245,-13.1086657235,-6.7464713512,14.7428624338,79.92,-25.78,83.9750844001,133.41,78.4713342765,-0.7264713512000001,78.4746969651,-13.1086657235,-6.7464713512,14.7428624338,91.58,6.02,91.7776486951,132.7,67.3313342765,12.9335286488,68.5622690608,-13.1086657235,-6.7464713512,14.7428624338,80.44,19.68,82.8124145283,133.41,75.9713342765,4.7335286488,76.1186568801,-13.1086657235,-6.7464713512,14.7428624338,89.08,11.48,89.8166844189,0.0
2021-12-06 15:30:00,73.6762169211,-31.6975442388,80.2054814248,-13.6337830789,-6.8375442388,15.2522802315,87.31,-24.86,90.7802605196,133.53,-13.6337830789,-6.8375442388,15.2522802315,-13.6337830789,-6.8375442388,15.2522802315,0.0,0.0,0.0,0.0,70.6662169211,-31.7575442388,77.4742268759,-13.6337830789,-6.8375442388,15.2522802315,84.3,-24.92,87.9061795325,133.65,81.2462169211,-0.5175442388,81.2478653014,-13.6337830789,-6.8375442388,15.2522802315,94.88,6.32,95.0902560728,132.85,71.2062169211,13.5624557612,72.486312739,-13.6337830789,-6.8375442388,15.2522802315,84.84,20.4,87.2581549198,133.65,78.6862169211,4.0824557612,78.7920502234,-13.6337830789,-6.8375442388,15.2522802315,92.32,10.92,92.963588571,0.0
2021-12-06 16:00:00,71.0155501712,-32.166343426,77.9607722865,-14.5144498288,-7.296343426,16.245180246,85.53,-24.87,89.072430078,133.15,-14.5144498288,-7.296343426,16.245180246,-14.5144498288,-7.296343426,16.245180246,0.0,0.0,0.0,0.0,68.0755501712,-32.206343426,75.3095550909,-14.5144498288,-7.296343426,16.245180246,82.59,-24.91,86.2648027877,133.29,81.8955501712,-0.766343426,81.8991356492,-14.5144498288,-7.296343426,16.245180246,96.41,6.53,96.6308905061,132.56,68.5255501712,12.663656574,69.6858610056,-14.5144498288,-7.296343426,16.245180246,83.04,19.96,85.4051708036,133.29,79.2455501712,5.463656574,79.4336752586,-14.5144498288,-7.296343426,16.245180246,93.76,12.76,94.6242844094,0.0
2021-12-06 16:30:00,74.9736509601,-30.7742699309,81.0438401611,-16.2763490399,-7.8042699309,18.0506555899,91.25,-22.97,94.0966705043,132.55,-16.2763490399,-7.8042699309,18.0506555899,-16.2763490399,-7.8042699309,18.0506555899,0.0,0.0,0.0,0.0,71.7936509601,-30.8342699309,78.1350146883,-16.2763490399,-7.8042699309,18.0506555899,88.07,-23.03,91.031345151,132.7,85.6636509601,0.16573006910000002,85.6638112756,-16.2763490399,-7.8042699309,18.0506555899,101.94,7.97,102.2510855688,131.86,72.2836509601,13.9557300691,73.6185343366,-16.2763490399,-7.8042699309,18.0506555899,88.56,21.76,91.1941401626,132.7,82.8836509601,3.8757300691000003,82.9742181647,-16.2763490399,-7.8042699309,18.0506555899,99.16,11.68,99.8455206807,0.0
2021-12-06 17:00:00,78.0284007528,-29.7435735282,83.5051584651,-16.9915992472,-8.2835735282,18.9032281734,95.02,-21.46,97.4132023906,132.36,-16.9915992472,-8.2835735282,18.9032281734,-16.9915992472,-8.2835735282,18.9032281734,0.0,0.0,0.0,0.0,74.7084007528,-29.7835735282,80.4264035946,-16.9915992472,-8.2835735282,18.9032281734,91.7,-21.5,94.1867294262,132.52,90.1584007528,1.6264264717999999,90.173069646,-16.9915992472,-8.2835735282,18.9032281734,107.15,9.91,107.6072980796,131.67,75.1684007528,14.3564264718,76.5270896662,-16.9915992472,-8.2835735282,18.9032281734,92.16,22.64,94.9001327712,132.52,87.2084007528,5.7964264718,87.4008222027,-16.9915992472,-8.2835735282,18.9032281734,104.2,14.08,105.1469752299,0.0
2021-12-06 17:30:00,79.1824671378,-30.0850787974,84.705224563,-17.7975328622,-8.4850787974,19.7167121544,96.98,-21.6,99.3563304475,131.2,-17.7975328622,-8.4850787974,19.7167121544,-17.7975328622,-8.4850787974,19.7167121544,0.0,0.0,0.0,0.0,75.7924671378,-30.0950787974,81.5488310318,-17.7975328622,-8.4850787974,19.7167121544,93.59,-21.61,96.0524866935,131.32,91.6724671378,1.9949212026,91.6941707075,-17.7975328622,-8.4850787974,19.7167121544,109.47,10.48,109.9705019539,130.39,76.2824671378,14.1549212026,77.5846414368,-17.7975328622,-8.4850787974,19.7167121544,94.08,22.64,96.765779075,131.32,88.6824671378,7.6349212026,89.0105162293,-17.7975328622,-8.4850787974,19.7167121544,106.48,16.12,107.6932904131,0.0
2021-12-06 18:00:00,79.3274336676,-30.4792501326,84.9813298374,-18.6725663324,-8.4792501326,20.5076184928,98.0,-22.0,100.4390362359,131.32,-18.6725663324,-8.4792501326,20.5076184928,-18.6725663324,-8.4792501326,20.5076184928,0.0,0.0,0.0,0.0,75.8974336676,-30.4592501326,81.7813325642,-18.6725663324,-8.4792501326,20.5076184928,94.57,-21.98,97.0907065584,131.44,91.1674336676,1.4707498674,91.1792962613,-18.6725663324,-8.4792501326,20.5076184928,109.84,9.95,110.2897461236,130.39,76.4474336676,13.8007498674,77.6831436752,-18.6725663324,-8.4792501326,20.5076184928,95.12,22.28,97.6944870502,131.44,88.2074336676,7.4007498674,88.5173567885,-18.6725663324,-8.4792501326,20.5076184928,106.88,15.88,108.0532683448,0.0
2021-12-06 18:30:00,78.1573336554,-31.3451828388,84.2086058032,-18.4026663446,-8.3551828388,20.2105717104,96.56,-22.99,99.2591240139,131.32,-18.4026663446,-8.3551828388,20.2105717104,-18.4026663446,-8.3551828388,20.2105717104,0.0,0.0,0.0,0.0,74.8073336554,-31.3051828388,81.093474714,-18.4026663446,-8.3551828388,20.2105717104,93.21,-22.95,95.9937841738,131.44,89.4873336554,0.5148171612,89.4888145047,-18.4026663446,-8.3551828388,20.2105717104,107.89,8.87,108.2540022355,130.5,75.3173336554,12.9648171612,76.4250432318,-18.4026663446,-8.3551828388,20.2105717104,93.72,21.32,96.1144151519,131.44,86.5573336554,5.4448171612,86.7284154326,-18.4026663446,-8.3551828388,20.2105717104,104.96,13.8,105.8633156481,0.0
2021-12-06 19:00:00,77.3332001252,-31.825006601,83.6256831767,-17.5167998748,-8.055006601,19.2800780392,94.85,-23.77,97.7831038575,131.52,-17.5167998748,-8.055006601,19.2800780392,-17.5167998748,-8.055006601,19.2800780392,0.0,0.0,0.0,0.0,74.0432001252,-31.775006601,80.5732370535,-17.5167998748,-8.055006601,19.2800780392,91.56,-23.72,94.5826199679,131.65,87.7832001252,-0.275006601,87.7836308935,-17.5167998748,-8.055006601,19.2800780392,105.3,7.78,105.5870181414,130.67,74.5632001252,12.504993399,75.6045347371,-17.5167998748,-8.055006601,19.2800780392,92.08,20.56,94.3474429966,131.65,84.9632001252,3.9049933990000003,85.0528914791,-17.5167998748,-8.055006601,19.2800780392,102.48,11.96,103.1755397369,0.0
2021-12-06 19:30:00,74.9179010817,-33.0236133764,81.8733836049,-16.0020989183,-7.7136133764,17.7642056145,90.92,-25.31,94.3771291151,131.4,-16.0020989183,-7.7136133764,17.7642056145,-16.0020989183,-7.7136133764,17.7642056145,0.0,0.0,0.0,0.0,71.8279010817,-32.9636133764,79.030672404,-16.0020989183,-7.7136133764,17.7642056145,87.83,-25.25,91.3874794488,131.54,84.6979010817,-2.0436133764,84.7225519167,-16.0020989183,-7.7136133764,17.7642056145,100.7,5.67,100.8595007919,130.67,72.3179010817,11.5663866236,73.2370132951,-16.0020989183,-7.7136133764,17.7642056145,88.32,19.28,90.3998938052,131.54,82.0379010817,2.5663866236,82.0780333231,-16.0020989183,-7.7136133764,17.7642056145,98.04,10.28,98.5774822158,0.0
2021-12-06 20:00:00,72.3274517001,-34.314806228,80.0547699759,-15.1025482999,-7.394806228,16.8157701073,87.43,-26.92,91.480551485,131.93,-15.1025482999,-7.394806228,16.8157701073,-15.1025482999,-7.394806228,16.8157701073,0.0,0.0,0.0,0.0,69.3674517001,-34.254806228,77.3643012318,-15.1025482999,-7.394806228,16.8157701073,84.47,-26.86,88.637692321,132.06,81.6374517001,-4.074806228,81.7390822427,-15.1025482999,-7.394806228,16.8157701073,96.74,3.32,96.7969524314,131.29,69.8574517001,10.765193772,70.6820553958,-15.1025482999,-7.394806228,16.8157701073,84.96,18.16,86.8791528504,132.06,79.1374517001,2.605193772,79.1803213947,-15.1025482999,-7.394806228,16.8157701073,94.24,10.0,94.7690751247,0.0
2021-12-06 20:30:00,68.696234759,-36.4855907495,77.7841307878,-14.433765241,-7.0655907495,16.0703500793,83.13,-29.42,88.1823865633,132.82,-14.433765241,-7.0655907495,16.0703500793,-14.433765241,-7.0655907495,16.0703500793,0.0,0.0,0.0,0.0,65.916234759,-36.4055907495,75.3015075721,-14.433765241,-7.0655907495,16.0703500793,80.35,-29.34,85.5392196598,132.96,77.796234759,-5.6055907495,77.9979281156,-14.433765241,-7.0655907495,16.0703500793,92.23,1.46,92.241555169,132.32,66.486234759,9.2944092505,67.1327450336,-14.433765241,-7.0655907495,16.0703500793,80.92,16.36,82.5572286357,132.96,75.526234759,0.0544092505,75.5262543573,-14.433765241,-7.0655907495,16.0703500793,89.96,7.12,90.2413209123,0.0
2021-12-06 21:00:00,66.4631507538,-29.9834529355,72.9133585707,-13.6868492462,-6.7434529355,15.2579159711,80.15,-23.24,83.4513037645,133.95,-13.6868492462,-6.7434529355,15.2579159711,-13.6868492462,-6.7434529355,15.2579159711,0.0,0.0,0.0,0.0,63.7131507538,-30.2134529355,70.5139583151,-13.6868492462,-6.7434529355,15.2579159711,77.4,-23.47,80.8801638228,134.08,72.4631507538,-19.9834529355,75.1681222886,-13.6868492462,-6.7434529355,15.2579159711,86.15,-13.24,87.1614599465,133.47,64.1931507538,16.0565470645,66.1707889279,-13.6868492462,-6.7434529355,15.2579159711,77.88,22.8,81.1488410268,134.08,70.6331507538,-16.2234529355,72.472356182,-13.6868492462,-6.7434529355,15.2579159711,84.32,-9.48,84.8512392367,0.0
2021-12-06 21:30:00,63.2294834483,-29.9894175705,69.9809455735,-12.8305165517,-6.3194175705,14.3023492271,76.06,-23.67,79.6579719802,134.65,-12.8305165517,-6.3194175705,14.3023492271,-12.8305165517,-6.3194175705,14.3023492271,0.0,0.0,0.0,0.0,60.6594834483,-30.2094175705,67.7656390966,-12.8305165517,-6.3194175705,14.3023492271,73.49,-23.89,77.2755601727,134.79,68.4894834483,-23.7794175705,72.5001382275,-12.8305165517,-6.3194175705,14.3023492271,81.32,-17.46,83.1732769584,132.71,60.9294834483,15.2405824295,62.8066660958,-12.8305165517,-6.3194175705,14.3023492271,73.76,21.56,76.8464130588,134.79,66.6894834483,-20.4794175705,69.7631259809,-12.8305165517,-6.3194175705,14.3023492271,79.52,-14.16,80.7708858438,0.0
2021-12-06 22:00:00,58.5242833647,-40.1870475384,70.9935950154,-11.2757166353,-5.8970475384,12.7246593396,69.8,-34.29,77.7678860456,133.71,-11.2757166353,-5.8970475384,12.7246593396,-11.2757166353,-5.8970475384,12.7246593396,0.0,0.0,0.0,0.0,56.2942833647,-40.0170475384,69.0681578822,-11.2757166353,-5.8970475384,12.7246593396,67.57,-34.12,75.6959662069,133.84,66.2242833647,-11.3470475384,67.1893681695,-11.2757166353,-5.8970475384,12.7246593396,77.5,-5.45,77.6913927022,131.41,56.6042833647,4.3029524616,56.7675989903,-11.2757166353,-5.8970475384,12.7246593396,67.88,10.2,68.6420745607,133.84,64.2042833647,-12.0970475384,65.3339770833,-11.2757166353,-5.8970475384,12.7246593396,75.48,-6.2,75.7342089151,0.0
2021-12-06 22:30:00,58.2390833825,-41.7593131937,71.6633174759,-9.7709166175,-5.4093131937,11.1683248866,68.01,-36.35,77.1147365942,132.39,-9.7709166175,-5.4093131937,11.1683248866,-9.7709166175,-5.4093131937,11.1683248866,0.0,0.0,0.0,0.0,56.0990833825,-41.5793131937,69.827977502,-9.7709166175,-5.4093131937,11.1683248866,65.87,-36.17,75.1473605658,132.53,63.3290833825,-12.4993131937,64.5507988516,-9.7709166175,-5.4093131937,11.1683248866,73.1,-7.09,73.4430262176,131.93,56.429083382499996,3.3106868063,56.5261187286,-9.7709166175,-5.4093131937,11.1683248866,66.2,8.72,66.7718383752,132.53,61.3890833825,-14.2893131937,63.0301834845,-9.7709166175,-5.4093131937,11.1683248866,71.16,-8.88,71.7119236947,0.0
2021-12-06 23:00:00,52.5499667482,-42.9296012664,67.8560953056,-8.3800332518,-4.9196012664,9.7173779345,60.93,-38.01,71.8138217894,133.4,-8.3800332518,-4.9196012664,9.7173779345,-8.3800332518,-4.9196012664,9.7173779345,0.0,0.0,0.0,0.0,50.6799667482,-42.7496012664,66.3022430845,-8.3800332518,-4.9196012664,9.7173779345,59.06,-37.83,70.1369553089,133.53,58.1199667482,-13.8496012664,59.7473178482,-8.3800332518,-4.9196012664,9.7173779345,66.5,-8.93,67.0969067841,133.15,50.9799667482,2.1603987336,51.0257222618,-8.3800332518,-4.9196012664,9.7173779345,59.36,7.08,59.780732682,133.53,56.3399667482,-14.5996012664,58.2008609071,-8.3800332518,-4.9196012664,9.7173779345,64.72,-9.68,65.4399022004,0.0
2021-12-06 23:30:00,49.3468003214,-34.7528437293,60.3561666214,-7.1131996786,-4.5128437293,8.4239757948,56.46,-30.24,64.048334873,133.69,-7.1131996786,-4.5128437293,8.4239757948,-7.1131996786,-4.5128437293,8.4239757948,0.0,0.0,0.0,0.0,47.5568003214,-34.9528437293,59.0199164823,-7.1131996786,-4.5128437293,8.4239757948,54.67,-30.44,62.5731771608,133.83,52.0768003214,-28.3128437293,59.2757138443,-7.1131996786,-4.5128437293,8.4239757948,59.19,-23.8,63.7957373184,133.51,47.6068003214,10.1271562707,48.6720323284,-7.1131996786,-4.5128437293,8.4239757948,54.72,14.64,56.6445760863,133.83,50.6868003214,-23.6728437293,55.9424280583,-7.1131996786,-4.5128437293,8.4239757948,57.8,-19.16,60.8929027063,0.0
2021-12-07 00:00:00,47.6265171799,-34.6716747196,58.91018729,-6.5334828201,-4.2816747196,7.8114746473,54.16,-30.39,62.1036045653,133.78,-6.5334828201,-4.2816747196,7.8114746473,-6.5334828201,-4.2816747196,7.8114746473,0.0,0.0,0.0,0.0,45.9265171799,-34.8716747196,57.6652293676,-6.5334828201,-4.2816747196,7.8114746473,52.46,-30.59,60.7272566481,133.93,49.9965171799,-29.3316747196,57.9654972546,-6.5334828201,-4.2816747196,7.8114746473,56.53,-25.05,61.8315728411,131.8,45.9465171799,10.2383252804,47.0734080507,-6.5334828201,-4.2816747196,7.8114746473,52.48,14.52,54.4516372573,133.93,48.6665171799,-22.5216747196,53.6251408072,-6.5334828201,-4.2816747196,7.8114746473,55.2,-18.24,58.1355106626,0.0
2021-12-07 00:30:00,49.9794340494,-34.1037564275,60.5062809167,-6.5905659506,-4.4137564275,7.9320114315,56.57,-29.69,63.8878783495,134.35,-6.5905659506,-4.4137564275,7.9320114315,-6.5905659506,-4.4137564275,7.9320114315,0.0,0.0,0.0,0.0,48.1594340494,-34.3137564275,59.1334505008,-6.5905659506,-4.4137564275,7.9320114315,54.75,-29.9,62.3824694926,134.47,52.3894340494,-28.6137564275,59.6942196273,-6.5905659506,-4.4137564275,7.9320114315,58.98,-24.2,63.7517089967,132.2,48.2094340494,11.0662435725,49.4632315783,-6.5905659506,-4.4137564275,7.9320114315,54.8,15.48,56.9444501247,134.47,51.0094340494,-24.1737564275,56.4476116577,-6.5905659506,-4.4137564275,7.9320114315,57.6,-19.76,60.8951360948,0.0
2021-12-07 01:00:00,49.8691504291,-34.2163346682,60.4788369815,-8.6408495709,-4.9663346682,9.9663815572,58.51,-29.25,65.4139327667,134.35,-8.6408495709,-4.9663346682,9.9663815572,-8.6408495709,-4.9663346682,9.9663815572,0.0,0.0,0.0,0.0,47.9891504291,-34.4263346682,59.0604019423,-8.6408495709,-4.9663346682,9.9663815572,56.63,-29.46,63.8345400234,134.47,53.7391504291,-28.4163346682,60.7896731757,-8.6408495709,-4.9663346682,9.9663815572,62.38,-23.45,66.6420805498,132.2,48.0791504291,10.8336653318,49.2846123096,-8.6408495709,-4.9663346682,9.9663815572,56.72,15.8,58.8795244546,134.47,52.3191504291,-20.8863346682,56.3341146863,-8.6408495709,-4.9663346682,9.9663815572,60.96,-15.92,63.0045077752,0.0
2021-12-07 01:30:00,48.4385336405,-34.7943170695,59.6400540038,-8.8414663595,-5.0143170695,10.164393885500001,57.28,-29.78,64.5588630631,134.04,-8.8414663595,-5.0143170695,10.164393885500001,-8.8414663595,-5.0143170695,10.164393885500001,0.0,0.0,0.0,0.0,46.6185336405,-35.0143170695,58.3034311052,-8.8414663595,-5.0143170695,10.164393885500001,55.46,-30.0,63.0540371428,134.16,52.4285336405,-28.9343170695,59.8827675043,-8.8414663595,-5.0143170695,10.164393885500001,61.27,-23.92,65.7736976306,131.84,46.6785336405,10.7056829305,47.8904703447,-8.8414663595,-5.0143170695,10.164393885500001,55.52,15.72,57.7025891967,134.16,51.0785336405,-24.9343170695,56.8395704293,-8.8414663595,-5.0143170695,10.164393885500001,59.92,-19.92,63.1443805892,0.0
2021-12-07 02:00:00,47.1198000288,-35.1708262564,58.7984912588,-8.7901999712,-4.9508262564,10.0885229918,55.91,-30.22,63.5545159686,134.85,-8.7901999712,-4.9508262564,10.0885229918,-8.7901999712,-4.9508262564,10.0885229918,0.0,0.0,0.0,0.0,45.3498000288,-35.4108262564,57.5372138604,-8.7901999712,-4.9508262564,10.0885229918,54.14,-30.46,62.120457178,134.99,50.9498000288,-29.2408262564,58.7444298903,-8.7901999712,-4.9508262564,10.0885229918,59.74,-24.29,64.4893146188,132.66,45.4098000288,10.6891737436,46.6509203979,-8.7901999712,-4.9508262564,10.0885229918,54.2,15.64,56.4114314656,134.99,49.6498000288,-25.1508262564,55.6566860699,-8.7901999712,-4.9508262564,10.0885229918,58.44,-20.2,61.8326256923,0.0
2021-12-07 02:30:00,47.0127167921,-35.7311545127,59.0500714901,-8.8172832079,-4.9311545127,10.1025129545,55.83,-30.8,63.7622843066,136.32,-8.8172832079,-4.9311545127,10.1025129545,-8.8172832079,-4.9311545127,10.1025129545,0.0,0.0,0.0,0.0,45.2627167921,-35.9611545127,57.809325937,-8.8172832079,-4.9311545127,10.1025129545,54.08,-31.03,62.3498781073,136.46,50.5027167921,-29.2711545127,58.3722955681,-8.8172832079,-4.9311545127,10.1025129545,59.32,-24.34,64.1194042393,134.05,45.3827167921,10.6688454873,46.6199018388,-8.8172832079,-4.9311545127,10.1025129545,54.2,15.6,56.4003546088,136.46,49.2227167921,-25.2111545127,55.3035094751,-8.8172832079,-4.9311545127,10.1025129545,58.04,-20.28,61.4810539923,0.0
2021-12-07 03:00:00,46.1792501637,-34.753732543699996,57.7957184521,-8.4807498363,-4.8337325437,9.7615617649,54.66,-29.92,62.3130965368,136.32,-8.4807498363,-4.8337325437,9.7615617649,-8.4807498363,-4.8337325437,9.7615617649,0.0,0.0,0.0,0.0,44.4692501637,-35.0437325437,56.6178187562,-8.4807498363,-4.8337325437,9.7615617649,52.95,-30.21,60.9618454445,136.46,49.3292501637,-30.9837325437,58.2526102767,-8.4807498363,-4.8337325437,9.7615617649,57.81,-26.15,63.449338846,134.05,44.5192501637,11.6062674563,46.0072720274,-8.4807498363,-4.8337325437,9.7615617649,53.0,16.44,55.4912029064,136.46,48.1592501637,-26.4337325437,54.9368327493,-8.4807498363,-4.8337325437,9.7615617649,56.64,-21.6,60.6188881455,0.0
2021-12-07 03:30:00,46.3113501703,-26.1840287453,53.2009822836,-8.1386498297,-4.7240287453,9.4103171379,54.45,-21.46,58.5263538929,136.32,-8.1386498297,-4.7240287453,9.4103171379,-8.1386498297,-4.7240287453,9.4103171379,0.0,0.0,0.0,0.0,44.5213501703,-26.7240287453,51.9261430627,-8.1386498297,-4.7240287453,9.4103171379,52.66,-22.0,57.0707946326,136.46,46.4413501703,-43.9440287453,63.9365049718,-8.1386498297,-4.7240287453,9.4103171379,54.58,-39.22,67.2100052076,133.78,44.3813501703,18.7959712547,48.1974353918,-8.1386498297,-4.7240287453,9.4103171379,52.52,23.52,57.5459885657,136.46,45.6213501703,-33.3640287453,56.5196072658,-8.1386498297,-4.7240287453,9.4103171379,53.76,-28.64,60.9129477205,0.0
2021-12-07 04:00:00,44.9419501871,-26.3305939545,52.0872255415,-7.5580498129,-4.5905939545,8.8429446357,52.5,-21.74,56.8232135663,134.52,-7.5580498129,-4.5905939545,8.8429446357,-7.5580498129,-4.5905939545,8.8429446357,0.0,0.0,0.0,0.0,43.2219501871,-26.9005939545,50.9095171169,-7.5580498129,-4.5905939545,8.8429446357,50.78,-22.31,55.4648041554,134.66,45.0919501871,-44.0805939545,63.0585659134,-7.5580498129,-4.5905939545,8.8429446357,52.65,-39.49,65.8140000304,130.33,43.0419501871,18.5294060455,46.8609471128,-7.5580498129,-4.5905939545,8.8429446357,50.6,23.12,55.631775093,134.66,44.2419501871,-33.7505939545,55.6457792527,-7.5580498129,-4.5905939545,8.8429446357,51.8,-29.16,59.4436338055,0.0
2021-12-07 04:30:00,44.5974168361,-26.5339806424,51.893946826,-7.2025831639,-4.5239806424,8.5055043993,51.8,-22.01,56.2821472583,134.41,-7.2025831639,-4.5239806424,8.5055043993,-7.2025831639,-4.5239806424,8.5055043993,0.0,0.0,0.0,0.0,42.9174168361,-27.1039806424,50.7595354051,-7.2025831639,-4.5239806424,8.5055043993,50.12,-22.58,54.9715453667,134.55,44.7674168361,-44.3539806424,63.0190225964,-7.2025831639,-4.5239806424,8.5055043993,51.97,-39.83,65.4775518785,130.23,42.7174168361,18.5560193576,46.573635842,-7.2025831639,-4.5239806424,8.5055043993,49.92,23.08,54.9972072018,134.55,43.9174168361,-33.8039806424,55.4206514652,-7.2025831639,-4.5239806424,8.5055043993,51.12,-29.28,58.9115676247,0.0
2021-12-07 05:00:00,44.3787835877,-26.8011223323,51.8437709951,-6.8712164123,-4.4511223323,8.1869472333,51.25,-22.35,55.9114031303,134.85,-6.8712164123,-4.4511223323,8.1869472333,-6.8712164123,-4.4511223323,8.1869472333,0.0,0.0,0.0,0.0,42.7187835877,-27.3611223323,50.7299269317,-6.8712164123,-4.4511223323,8.1869472333,49.59,-22.91,54.626332478,134.98,44.3387835877,-44.0411223323,62.4943852384,-6.8712164123,-4.4511223323,8.1869472333,51.21,-39.59,64.7289131687,130.66,42.4887835877,18.3088776677,46.2656647225,-6.8712164123,-4.4511223323,8.1869472333,49.36,22.76,54.354642856,134.98,43.5287835877,-34.4111223323,55.4876593559,-6.8712164123,-4.4511223323,8.1869472333,50.4,-29.96,58.6324278876,0.0
2021-12-07 05:30:00,45.5238169941,-27.1972552857,53.0293183889,-7.1261830059,-4.5972552857,8.4804033156,52.65,-22.6,57.2955713821,134.93,-7.1261830059,-4.5972552857,8.4804033156,-7.1261830059,-4.5972552857,8.4804033156,0.0,0.0,0.0,0.0,43.7938169941,-27.7072552857,51.8226823155,-7.1261830059,-4.5972552857,8.4804033156,50.92,-23.11,55.9188563903,135.05,45.9438169941,-41.2572552857,61.7494569506,-7.1261830059,-4.5972552857,8.4804033156,53.07,-36.66,64.50101162,130.66,43.6338169941,17.4427447143,46.9910558366,-7.1261830059,-4.5972552857,8.4804033156,50.76,22.04,55.3384061932,135.05,45.0338169941,-31.4772552857,54.9441741532,-7.1261830059,-4.5972552857,8.4804033156,52.16,-26.88,58.6787866269,0.0
2021-12-07 06:00:00,46.8115169814,-30.0618670475,55.6330295102,-7.8684830186,-4.8218670475,9.2284032659,54.68,-25.24,60.2242476084,133.99,-7.8684830186,-4.8218670475,9.2284032659,-7.8684830186,-4.8218670475,9.2284032659,0.0,0.0,0.0,0.0,45.0215169814,-30.4718670475,54.3642499504,-7.8684830186,-4.8218670475,9.2284032659,52.89,-25.65,58.7815838507,134.11,48.4315169814,-36.7518670475,60.7972990239,-7.8684830186,-4.8218670475,9.2284032659,56.3,-31.93,64.7241446448,130.08,44.9715169814,14.738132952499999,47.3249395407,-7.8684830186,-4.8218670475,9.2284032659,52.84,19.56,56.3441141558,134.11,47.6515169814,-26.7018670475,54.6228594496,-7.8684830186,-4.8218670475,9.2284032659,55.52,-21.88,59.6758309536,0.0
