Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-16 02:30:00,1.4695764681,-0.001,1.4695768083,0.258,-0.001,0.25800193800000004,1.2115764681,0,1.2115764681,1.1319271928,-0.001,1.1319276345,0.258,-0.001,0.25800193800000004,0.8739271928000001,0,0.8739271928000001
2021-03-16 03:00:00,1.3476589443,0.006,1.3476723007,0.29450000000000004,0.006,0.29456111420000003,1.0531589443,0,1.0531589443,1.2183604855,0.006,1.2183752594000001,0.29450000000000004,0.006,0.29456111420000003,0.9238604855,0,0.9238604855
2021-03-16 03:30:00,1.1830561293,0.0005,1.183056235,0.3705,0.0005,0.3705003374,0.8125561293,0,0.8125561293,1.387785574,0.0005,1.3877856641,0.3705,0.0005,0.3705003374,1.017285574,0,1.017285574
2021-03-16 04:00:00,1.2281048551,0.0025,1.2281073997,0.441,0.0025,0.4410070861,0.7871048551000001,0,0.7871048551000001,1.2946065995,0.0025,1.2946090134000001,0.441,0.0025,0.4410070861,0.8536065995000001,0,0.8536065995000001
2021-03-16 04:30:00,1.2645296196,-0.006500000000000001,1.2645463253,0.432,-0.006500000000000001,0.4320488977,0.8325296196,0,0.8325296196,1.2127989778,-0.006500000000000001,1.212816396,0.432,-0.006500000000000001,0.4320488977,0.7807989778000001,0,0.7807989778000001
2021-03-16 05:00:00,1.2073776354,0.007500000000000001,1.2074009294999999,0.382,0.007500000000000001,0.3820736186,0.8253776354,0,0.8253776354,1.2272872130999999,0.007500000000000001,1.2273101292,0.382,0.007500000000000001,0.3820736186,0.8452872131,0,0.8452872131
2021-03-16 05:30:00,1.1925344627,0.0105,1.1925806869,0.4385,0.0105,0.4386256946,0.7540344627000001,0,0.7540344627000001,1.2890498762,0.0105,1.2890926396,0.4385,0.0105,0.4386256946,0.8505498762,0,0.8505498762
2021-03-16 06:00:00,1.2250939373,-0.034,1.225565647,0.611,-0.034,0.6119452590000001,0.6140939373000001,0,0.6140939373000001,1.3904786354,-0.034,1.3908942575,0.611,-0.034,0.6119452590000001,0.7794786354000001,0,0.7794786354000001
2021-03-16 06:30:00,1.3802420992,-0.036500000000000005,1.3807246295,0.548,-0.036500000000000005,0.5492142114,0.8322420992,0,0.8322420992,1.6029058908,-0.036500000000000005,1.6033214103,0.548,-0.036500000000000005,0.5492142114,1.0549058908,0,1.0549058908
2021-03-16 07:00:00,1.5484665893,-0.015,1.5485392402,0.47250000000000003,-0.015,0.4727380353,1.0759665893,0,1.0759665893,1.7200251826000001,-0.015,1.7200905874,0.47250000000000003,-0.015,0.4727380353,1.2475251826,0,1.2475251826
2021-03-16 07:30:00,1.7685451353000001,-0.023,1.7686946869,0.3155,-0.023,0.31633724090000004,1.4530451353,0,1.4530451353,1.8582501251,-0.023,1.8583924578,0.3155,-0.023,0.31633724090000004,1.5427501251,0,1.5427501251
2021-03-16 08:00:00,1.8183696282000001,-0.045,1.8189263603999999,0.2575,-0.045,0.2614024675,1.5608696281999999,0,1.5608696281999999,2.054454735,-0.045,2.0549475074,0.2575,-0.045,0.2614024675,1.796954735,0,1.796954735
2021-03-16 08:30:00,1.652343368,-0.0825,1.6544016609,0.328,-0.0825,0.338216277,1.324343368,0,1.324343368,2.3202280483,-0.0825,2.3216943051,0.328,-0.0825,0.338216277,1.9922280482999999,0,1.9922280482999999
2021-03-16 09:00:00,1.5079185974,-0.0995,1.5111977853,0.49450000000000005,-0.0995,0.5044110427,1.0134185974,0,1.0134185974,2.3827696661,-0.0995,2.3848462281,0.49450000000000005,-0.0995,0.5044110427,1.8882696661,0,1.8882696661
2021-03-16 09:30:00,1.3839591112,-0.10650000000000001,1.3880508173,0.5215000000000001,-0.10650000000000001,0.5322635625000001,0.8624591112000001,0,0.8624591112000001,2.3032038545,-0.10650000000000001,2.3056648163,0.5215000000000001,-0.10650000000000001,0.5322635625000001,1.7817038545,0,1.7817038545
2021-03-16 10:00:00,1.3056613547,-0.0935,1.309004898,0.5,-0.0935,0.5086671308,0.8056613547,0,0.8056613547,2.2263324418,-0.0935,2.2282949516,0.5,-0.0935,0.5086671308,1.7263324418,0,1.7263324418
2021-03-16 10:30:00,1.3848944511,-0.123,1.3903458709,0.684,-0.123,0.6949712224,0.7008944511,0,0.7008944511,2.1145901358,-0.123,2.118164404,0.684,-0.123,0.6949712224,1.4305901358,0,1.4305901358
2021-03-16 11:00:00,1.1949362157,-0.0655,1.1967300488000001,0.6345000000000001,-0.0655,0.6378718523,0.5604362157,0,0.5604362157,2.0390880695,-0.0655,2.0401398004,0.6345000000000001,-0.0655,0.6378718523,1.4045880695,0,1.4045880695
2021-03-16 11:30:00,1.0617406845,-0.059500000000000004,1.0634065691,0.7245,-0.059500000000000004,0.7269391309000001,0.3372406845,0,0.3372406845,2.2023507009,-0.059500000000000004,2.2031542978,0.7245,-0.059500000000000004,0.7269391309000001,1.4778507009,0,1.4778507009
2021-03-16 12:00:00,1.1085420614000001,-0.064,1.1103879961,0.771,-0.064,0.7736517304,0.33754206140000004,0,0.33754206140000004,2.1443836153,-0.064,2.1453384557,0.771,-0.064,0.7736517304,1.3733836153,0,1.3733836153
2021-03-16 12:30:00,1.1359393077,-0.0765,1.1385123455,0.799,-0.0765,0.8026538793,0.3369393077,0,0.3369393077,2.3024559544,-0.0765,2.3037264751,0.799,-0.0765,0.8026538793,1.5034559544000001,0,1.5034559544000001
2021-03-16 13:00:00,1.0054199207,-0.069,1.0077848068,0.787,-0.069,0.7900189871000001,0.21841992070000002,0,0.21841992070000002,2.3993889598,-0.069,2.4003808824,0.787,-0.069,0.7900189871000001,1.6123889598,0,1.6123889598
2021-03-16 13:30:00,1.1382137317,-0.114,1.1439084312,0.9450000000000001,-0.114,0.9518513539000001,0.1932137317,0,0.1932137317,2.4887483059,-0.114,2.4913578889,0.9450000000000001,-0.114,0.9518513539000001,1.5437483059,0,1.5437483059
2021-03-16 14:00:00,1.2053742491000001,-0.059500000000000004,1.206841883,0.8255,-0.059500000000000004,0.8276415287000001,0.3798742491,0,0.3798742491,2.28879801,-0.059500000000000004,2.2895712657000002,0.8255,-0.059500000000000004,0.8276415287000001,1.46329801,0,1.46329801
2021-03-16 14:30:00,1.3891736161,-0.08650000000000001,1.3918640687,0.8775000000000001,-0.08650000000000001,0.8817530834,0.5116736161000001,0,0.5116736161000001,2.2046544864,-0.08650000000000001,2.2063507551,0.8775000000000001,-0.08650000000000001,0.8817530834,1.3271544864,0,1.3271544864
2021-03-16 15:00:00,1.7425576927000002,-0.1135,1.7462501431000002,1.0325,-0.1135,1.0387196446,0.7100576927000001,0,0.7100576927000001,2.1404215411,-0.1135,2.1434287074,1.0325,-0.1135,1.0387196446,1.1079215411,0,1.1079215411
2021-03-16 15:30:00,1.5288800036999999,-0.0925,1.5316756561,0.9535,-0.0925,0.9579762523,0.5753800037,0,0.5753800037,2.0471736912,-0.0925,2.049262397,0.9535,-0.0925,0.9579762523,1.0936736912,0,1.0936736912
2021-03-16 16:00:00,1.5490718398999999,-0.10650000000000001,1.5527285066,0.9985,-0.10650000000000001,1.0041635823,0.5505718399,0,0.5505718399,2.1009655811,-0.10650000000000001,2.1036631439,0.9985,-0.10650000000000001,1.0041635823,1.1024655811,0,1.1024655811
2021-03-16 16:30:00,1.5621942641,-0.1295,1.5675526047,1.036,-0.1295,1.0440623784,0.5261942641,0,0.5261942641,2.2621693426,-0.1295,2.2658729851,1.036,-0.1295,1.0440623784,1.2261693426,0,1.2261693426
2021-03-16 17:00:00,1.6232746752,-0.1515,1.6303290837,1.0985,-0.1515,1.1088978763,0.5247746752,0,0.5247746752,2.3783559894,-0.1515,2.3831763389000002,1.0985,-0.1515,1.1088978763,1.2798559894000001,0,1.2798559894000001
2021-03-16 17:30:00,1.6818528142,-0.16,1.6894463261000001,1.1145,-0.16,1.1259263964,0.5673528142,0,0.5673528142,2.6023839516000002,-0.16,2.6072978794,1.1145,-0.16,1.1259263964,1.4878839516,0,1.4878839516
2021-03-16 18:00:00,1.7786284127,-0.1385,1.7840126907,1.088,-0.1385,1.096779946,0.6906284127,0,0.6906284127,2.6573495757,-0.1385,2.6609564103,1.088,-0.1385,1.096779946,1.5693495757,0,1.5693495757
2021-03-16 18:30:00,1.753311684,-0.019,1.753414629,0.7345,-0.019,0.7347457043000001,1.018811684,0,1.018811684,2.7956867067999998,-0.019,2.7957512698,0.7345,-0.019,0.7347457043000001,2.0611867068,0,2.0611867068
2021-03-16 19:00:00,1.836668574,-0.007500000000000001,1.836683887,0.541,-0.007500000000000001,0.5410519846,1.295668574,0,1.295668574,2.8812815797,-0.007500000000000001,2.8812913409,0.541,-0.007500000000000001,0.5410519846,2.3402815797,0,2.3402815797
2021-03-16 19:30:00,1.7815341016000001,-0.004,1.7815385921,0.34600000000000003,-0.004,0.3460231206,1.4355341016,0,1.4355341016,2.7855571894,-0.004,2.7855600613,0.34600000000000003,-0.004,0.3460231206,2.4395571894,0,2.4395571894
2021-03-16 20:00:00,1.7306973738,-0.0055000000000000005,1.730706113,0.4445,-0.0055000000000000005,0.4445340257,1.2861973737999999,0,1.2861973737999999,2.5605559979,-0.0055000000000000005,2.5605619048,0.4445,-0.0055000000000000005,0.4445340257,2.1160559979,0,2.1160559979
2021-03-16 20:30:00,1.5778817778,-0.018500000000000003,1.5779902263999999,0.5355,-0.018500000000000003,0.5358194659000001,1.0423817778,0,1.0423817778,2.3812045175,-0.018500000000000003,2.3812763813,0.5355,-0.018500000000000003,0.5358194659000001,1.8457045175000002,0,1.8457045175000002
2021-03-16 21:00:00,1.3381445978,-0.026000000000000002,1.3383971625,0.534,-0.026000000000000002,0.5346325841,0.8041445978,0,0.8041445978,2.3480502497,-0.026000000000000002,2.3481941945,0.534,-0.026000000000000002,0.5346325841,1.8140502497000002,0,1.8140502497000002
2021-03-16 21:30:00,1.2438982053,-0.037,1.2444483698,0.608,-0.037,0.6091247820000001,0.6358982053000001,0,0.6358982053000001,2.2604793542,-0.037,2.2607821458,0.608,-0.037,0.6091247820000001,1.6524793542,0,1.6524793542
2021-03-16 22:00:00,1.1889438114,-0.0395,1.18959978,0.667,-0.0395,0.668168579,0.5219438114,0,0.5219438114,2.1308770346,-0.0395,2.1312431083,0.667,-0.0395,0.668168579,1.4638770346,0,1.4638770346
2021-03-16 22:30:00,1.2825542565,-0.033,1.2829787297,0.6325000000000001,-0.033,0.6333602845,0.6500542565,0,0.6500542565,1.9320213479000001,-0.033,1.9323031565000002,0.6325000000000001,-0.033,0.6333602845,1.2995213479,0,1.2995213479
2021-03-16 23:00:00,1.3267926195,-0.043500000000000004,1.3275055198999999,0.654,-0.043500000000000004,0.6554450778,0.6727926195,0,0.6727926195,1.7967198275,-0.043500000000000004,1.7972463349,0.654,-0.043500000000000004,0.6554450778,1.1427198275000001,0,1.1427198275000001
2021-03-16 23:30:00,1.2821705322999999,-0.0385,1.2827484258,0.6575000000000001,-0.0385,0.6586262218000001,0.6246705323,0,0.6246705323,1.6255227582,-0.0385,1.6259786245,0.6575000000000001,-0.0385,0.6586262218000001,0.9680227582,0,0.9680227582
2021-03-17 00:00:00,1.411957123,-0.07250000000000001,1.4138172326,0.836,-0.07250000000000001,0.8391378016000001,0.575957123,0,0.575957123,1.5144138172,-0.07250000000000001,1.5161482314999999,0.836,-0.07250000000000001,0.8391378016000001,0.6784138172,0,0.6784138172
2021-03-17 00:30:00,1.5043139901,-0.07150000000000001,1.506012228,0.881,-0.07150000000000001,0.8838966286000001,0.6233139901,0,0.6233139901,1.45385502,-0.07150000000000001,1.4556121287,0.881,-0.07150000000000001,0.8838966286000001,0.57285502,0,0.57285502
2021-03-17 01:00:00,1.5805417755,-0.077,1.5824162866,0.9085000000000001,-0.077,0.9117572319,0.6720417755,0,0.6720417755,1.5454530242,-0.077,1.547370043,0.9085000000000001,-0.077,0.9117572319,0.6369530242,0,0.6369530242
2021-03-17 01:30:00,1.5805474764,-0.0625,1.5817827206000001,0.8765000000000001,-0.0625,0.8787254975000001,0.7040474764,0,0.7040474764,1.5651226979000001,-0.0625,1.5663701062,0.8765000000000001,-0.0625,0.8787254975000001,0.6886226979000001,0,0.6886226979000001
2021-03-17 02:00:00,1.6040169736,-0.0745,1.6057461511,0.86,-0.0745,0.8632208582,0.7440169736000001,0,0.7440169736000001,1.4924916078,-0.0745,1.4943498416,0.86,-0.0745,0.8632208582,0.6324916078,0,0.6324916078
2021-03-17 02:30:00,1.5665176374,-0.0655,1.5678863984,0.853,-0.0655,0.8555111045,0.7135176374000001,0,0.7135176374000001,1.465139318,-0.0655,1.4666026971,0.853,-0.0655,0.8555111045,0.612139318,0,0.612139318
2021-03-17 03:00:00,1.5934339784,-0.062,1.5946397221000002,0.878,-0.062,0.8801863439000001,0.7154339784,0,0.7154339784,1.4549253394,-0.062,1.4562457702,0.878,-0.062,0.8801863439000001,0.5769253394,0,0.5769253394
2021-03-17 03:30:00,1.581907285,-0.0645,1.5832216864,0.917,-0.0645,0.9192656036,0.6649072850000001,0,0.6649072850000001,1.4696101173,-0.0645,1.4710248628,0.917,-0.0645,0.9192656036,0.5526101173,0,0.5526101173
2021-03-17 04:00:00,1.4865807709,-0.054,1.4875612217,0.8665,-0.054,0.8681810007,0.6200807709,0,0.6200807709,1.5160963023,-0.054,1.5170576778,0.8665,-0.054,0.8681810007,0.6495963023,0,0.6495963023
2021-03-17 04:30:00,1.5614868132000002,-0.091,1.564136205,0.9545,-0.091,0.9588280607,0.6069868132,0,0.6069868132,1.4647919592,-0.091,1.4676159183,0.9545,-0.091,0.9588280607,0.5102919592,0,0.5102919592
2021-03-17 05:00:00,1.5805676476000001,-0.08850000000000001,1.5830433786,0.9540000000000001,-0.08850000000000001,0.9580961591,0.6265676476,0,0.6265676476,1.3923366797,-0.08850000000000001,1.3951464724,0.9540000000000001,-0.08850000000000001,0.9580961591,0.4383366797,0,0.4383366797
2021-03-17 05:30:00,1.6532643179000002,-0.092,1.6558221236000001,0.925,-0.092,0.9295638762,0.7282643179,0,0.7282643179,1.3609651557,-0.092,1.3640711693,0.925,-0.092,0.9295638762,0.4359651557,0,0.4359651557
2021-03-17 06:00:00,1.7336770099,-0.091,1.7360636436,0.7925000000000001,-0.091,0.7977074965000001,0.9411770099000001,0,0.9411770099000001,1.3064950838,-0.091,1.3096604155,0.7925000000000001,-0.091,0.7977074965000001,0.5139950838,0,0.5139950838
2021-03-17 06:30:00,1.9525743699,-0.0775,1.9541117982,0.7915000000000001,-0.0775,0.795285169,1.1610743699000001,0,1.1610743699000001,1.3956337791,-0.0775,1.397783923,0.7915000000000001,-0.0775,0.795285169,0.6041337791,0,0.6041337791
2021-03-17 07:00:00,2.1001323658,-0.046,2.1006360831,0.7865000000000001,-0.046,0.7878440518000001,1.3136323658,0,1.3136323658,1.6094396007,-0.046,1.6100968382,0.7865000000000001,-0.046,0.7878440518000001,0.8229396007,0,0.8229396007
2021-03-17 07:30:00,2.025787783,-0.053,2.0264809749,0.8240000000000001,-0.053,0.825702731,1.201787783,0,1.201787783,1.8475621797000001,-0.053,1.8483222143,0.8240000000000001,-0.053,0.825702731,1.0235621797,0,1.0235621797
2021-03-17 08:00:00,1.7736550428000002,-0.053,1.7744467338,0.804,-0.053,0.8057449969,0.9696550428,0,0.9696550428,1.9810189368,-0.053,1.9817277886,0.804,-0.053,0.8057449969,1.1770189368,0,1.1770189368
2021-03-17 08:30:00,1.7144162171000001,-0.085,1.716522055,0.8895000000000001,-0.085,0.8935520410000001,0.8249162171000001,0,0.8249162171000001,2.1047385431,-0.085,2.1064542091,0.8895000000000001,-0.085,0.8935520410000001,1.2152385431,0,1.2152385431
2021-03-17 09:00:00,1.6819179320000002,-0.1265,1.6866683669,1.006,-0.1265,1.013922211,0.675917932,0,0.675917932,2.0475884985,-0.1265,2.0514923615,1.006,-0.1265,1.013922211,1.0415884985,0,1.0415884985
2021-03-17 09:30:00,1.6643833227,-0.14400000000000002,1.670601043,1.0565,-0.14400000000000002,1.0662683762,0.6078833227,0,0.6078833227,1.9939588164000002,-0.14400000000000002,1.9991517605,1.0565,-0.14400000000000002,1.0662683762,0.9374588164000001,0,0.9374588164000001
2021-03-17 10:00:00,1.5809975639,-0.1335,1.5866239463,1.0925,-0.1335,1.1006264125,0.48849756390000004,0,0.48849756390000004,1.8316079952000002,-0.1335,1.836466743,1.0925,-0.1335,1.1006264125,0.7391079952,0,0.7391079952
2021-03-17 10:30:00,1.6665189751,-0.156,1.6738044971,1.036,-0.156,1.0476793403,0.6305189751,0,0.6305189751,1.5930815797,-0.156,1.6007013836000001,1.036,-0.156,1.0476793403,0.5570815797,0,0.5570815797
2021-03-17 11:00:00,1.5211851537,-0.088,1.5237284115,0.8655,-0.088,0.8699622118,0.6556851537,0,0.6556851537,1.414969736,-0.088,1.4177035493,0.8655,-0.088,0.8699622118,0.549469736,0,0.549469736
2021-03-17 11:30:00,1.4157408381,-0.037,1.416224248,0.5720000000000001,-0.037,0.5731954292,0.8437408381,0,0.8437408381,1.3676694999999999,-0.037,1.3681698949,0.5720000000000001,-0.037,0.5731954292,0.7956694999999999,0,0.7956694999999999
2021-03-17 12:00:00,1.4822121222,-0.0275,1.4824672088,0.34450000000000003,-0.0275,0.3455958622,1.1377121222,0,1.1377121222,1.4298099642,-0.0275,1.430074398,0.34450000000000003,-0.0275,0.3455958622,1.0853099642,0,1.0853099642
2021-03-17 12:30:00,1.4331628253,-0.027,1.4334171353,0.2525,-0.027,0.2539394613,1.1806628253,0,1.1806628253,1.3772582874000001,-0.027,1.3775229182,0.2525,-0.027,0.2539394613,1.1247582874,0,1.1247582874
2021-03-17 13:00:00,1.2443327661999999,-0.012,1.2443906272,0.3065,-0.012,0.3067348203,0.9378327662,0,0.9378327662,1.4094488232,-0.012,1.4094999061,0.3065,-0.012,0.3067348203,1.1029488232,0,1.1029488232
2021-03-17 13:30:00,1.2933529374,-0.037,1.2938820737,0.433,-0.037,0.4345779562,0.8603529374000001,0,0.8603529374000001,1.6221135011999999,-0.037,1.6225354266,0.433,-0.037,0.4345779562,1.1891135012,0,1.1891135012
2021-03-17 14:00:00,1.2914597947,-0.101,1.295403181,0.8735,-0.101,0.8793197655,0.4179597947,0,0.4179597947,1.9486047209000001,-0.101,1.9512204791,0.8735,-0.101,0.8793197655,1.0751047209,0,1.0751047209
2021-03-17 14:30:00,1.1560651549,-0.084,1.1591128687,0.7555000000000001,-0.084,0.7601554117,0.4005651549,0,0.4005651549,1.8844036046000001,-0.084,1.8862748859,0.7555000000000001,-0.084,0.7601554117,1.1289036046,0,1.1289036046
2021-03-17 15:00:00,1.1711425384,-0.043500000000000004,1.1719501249,0.6865,-0.043500000000000004,0.6878768058,0.48464253840000004,0,0.48464253840000004,1.7780474256,-0.043500000000000004,1.7785794606,0.6865,-0.043500000000000004,0.6878768058,1.0915474256,0,1.0915474256
2021-03-17 15:30:00,1.1055490889,-0.0765,1.10819269,0.7025,-0.0765,0.7066530266000001,0.4030490889,0,0.4030490889,1.5765655835999999,-0.0765,1.5784205046,0.7025,-0.0765,0.7066530266000001,0.8740655836000001,0,0.8740655836000001
2021-03-17 16:00:00,1.1212019686,-0.0465,1.1221658097,0.4955,-0.0465,0.4976771042,0.6257019686,0,0.6257019686,1.6567525979000002,-0.0465,1.6574050261000002,0.4955,-0.0465,0.4976771042,1.1612525979,0,1.1612525979
2021-03-17 16:30:00,1.3424966140999999,-0.0425,1.3431691661,0.5815,-0.0425,0.5830510269,0.7609966141000001,0,0.7609966141000001,1.7406696336,-0.0425,1.741188394,0.5815,-0.0425,0.5830510269,1.1591696336,0,1.1591696336
2021-03-17 17:00:00,1.5686613718,-0.03,1.5689482144,0.614,-0.03,0.6147324621,0.9546613718,0,0.9546613718,1.8926775020000002,-0.03,1.8929152455,0.614,-0.03,0.6147324621,1.278677502,0,1.278677502
2021-03-17 17:30:00,1.859034174,-0.075,1.8605464413,0.7645000000000001,-0.075,0.7681700658,1.094534174,0,1.094534174,2.1211119941,-0.075,2.1224375354,0.7645000000000001,-0.075,0.7681700658,1.3566119941,0,1.3566119941
2021-03-17 18:00:00,1.9637380288,-0.09050000000000001,1.9658222950000002,0.9455,-0.09050000000000001,0.949821299,1.0182380288,0,1.0182380288,2.4069958112,-0.09050000000000001,2.4086965531,0.9455,-0.09050000000000001,0.949821299,1.4614958112,0,1.4614958112
2021-03-17 18:30:00,2.1193555943,-0.067,2.1204143782,0.8280000000000001,-0.067,0.830706326,1.2913555943000001,0,1.2913555943000001,2.4591744365,-0.067,2.4600869718,0.8280000000000001,-0.067,0.830706326,1.6311744365,0,1.6311744365
2021-03-17 19:00:00,2.2987835078,-0.0425,2.2991763451000002,0.7505000000000001,-0.0425,0.7517024012,1.5482835078,0,1.5482835078,2.3972126643,-0.0425,2.3975893743,0.7505000000000001,-0.0425,0.7517024012,1.6467126643,0,1.6467126643
2021-03-17 19:30:00,2.2753294839000002,-0.043500000000000004,2.2757452648,0.706,-0.043500000000000004,0.7073388509,1.5693294839,0,1.5693294839,2.3445947153,-0.043500000000000004,2.3449982152,0.706,-0.043500000000000004,0.7073388509,1.6385947153,0,1.6385947153
2021-03-17 20:00:00,2.1859586461,-0.030500000000000003,2.1861714142,0.6975,-0.030500000000000003,0.6981665274000001,1.4884586461,0,1.4884586461,2.1122018605,-0.030500000000000003,2.1124220576,0.6975,-0.030500000000000003,0.6981665274000001,1.4147018605000001,0,1.4147018605000001
2021-03-17 20:30:00,2.0111687612,-0.068,2.0123180132,0.7455,-0.068,0.7485948504000001,1.2656687612,0,1.2656687612,2.0197853676,-0.068,2.0209297194999998,0.7455,-0.068,0.7485948504000001,1.2742853676,0,1.2742853676
2021-03-17 21:00:00,1.7467464261,-0.03,1.7470040289000002,0.629,-0.03,0.6297150149,1.1177464261,0,1.1177464261,1.9406263045,-0.03,1.9408581746,0.629,-0.03,0.6297150149,1.3116263045,0,1.3116263045
2021-03-17 21:30:00,1.6817936868999999,-0.0205,1.6819186232,0.512,-0.0205,0.512410236,1.1697936869,0,1.1697936869,1.7629182701000001,-0.0205,1.7630374576999999,0.512,-0.0205,0.512410236,1.2509182701000001,0,1.2509182701000001
2021-03-17 22:00:00,1.6659553744000002,-0.007500000000000001,1.6659722566,0.4045,-0.007500000000000001,0.40456952430000004,1.2614553744,0,1.2614553744,1.6655975327,-0.007500000000000001,1.6656144185000001,0.4045,-0.007500000000000001,0.40456952430000004,1.2610975327,0,1.2610975327
2021-03-17 22:30:00,1.6072442663,-0.007,1.6072595098,0.40800000000000003,-0.007,0.4080600446,1.1992442663,0,1.1992442663,1.4811618795000001,-0.007,1.4811784205,0.40800000000000003,-0.007,0.4080600446,1.0731618795,0,1.0731618795
2021-03-17 23:00:00,1.4570813044,0.0,1.4570813044,0.4025,0.0,0.4025,1.0545813044,0,1.0545813044,1.3314068155,0.0,1.3314068155,0.4025,0.0,0.4025,0.9289068155,0,0.9289068155
2021-03-17 23:30:00,1.3843964186,-0.005,1.3844054477,0.4455,-0.005,0.4455280575,0.9388964186000001,0,0.9388964186000001,1.1627945473,-0.005,1.1628052973,0.4455,-0.005,0.4455280575,0.7172945473,0,0.7172945473
2021-03-18 00:00:00,1.3558865112,-0.005,1.3558957302,0.4355,-0.005,0.4355287017,0.9203865112,0,0.9203865112,1.1008435886,-0.005,1.1008549435,0.4355,-0.005,0.4355287017,0.6653435886,0,0.6653435886
2021-03-18 00:30:00,1.3981222894,-0.002,1.3981237198,0.3905,-0.002,0.3905051216,1.0076222894,0,1.0076222894,1.1805432793,-0.002,1.1805449735,0.3905,-0.002,0.3905051216,0.7900432793000001,0,0.7900432793000001
2021-03-18 01:00:00,1.5384889069,0.0275,1.5387346641000001,0.314,0.0275,0.31520191940000003,1.2244889069,0,1.2244889069,1.2607841779,0.0275,1.2610840548,0.314,0.0275,0.31520191940000003,0.9467841779,0,0.9467841779
2021-03-18 01:30:00,1.5749641809,0.0105,1.5749991813,0.2555,0.0105,0.2557156624,1.3194641809,0,1.3194641809,1.1932562094999999,0.0105,1.1933024057,0.2555,0.0105,0.2557156624,0.9377562095,0,0.9377562095
2021-03-18 02:00:00,1.5684168791,0.0045000000000000005,1.5684233346,0.213,0.0045000000000000005,0.2130475299,1.3554168791,0,1.3554168791,1.1279208517,0.0045000000000000005,1.1279298283,0.213,0.0045000000000000005,0.2130475299,0.9149208517,0,0.9149208517
2021-03-18 02:30:00,1.565134684,-0.0015,1.5651354028000002,0.20850000000000002,-0.0015,0.2085053956,1.356634684,0,1.356634684,1.1234208517,-0.0015,1.1234218531,0.20850000000000002,-0.0015,0.2085053956,0.9149208517,0,0.9149208517
2021-03-18 03:00:00,1.5721191321,0.0095,1.5721478351,0.201,0.0095,0.2012243773,1.3711191321,0,1.3711191321,1.0861598887,0.0095,1.0862014333,0.201,0.0095,0.2012243773,0.8851598887000001,0,0.8851598887000001
2021-03-18 03:30:00,1.53918671,0.006,1.5391984045,0.228,0.006,0.2280789337,1.31118671,0,1.31118671,1.0743099891,0.006,1.0743267439,0.228,0.006,0.2280789337,0.8463099891,0,0.8463099891
2021-03-18 04:00:00,1.4844221843,0.006500000000000001,1.4844364154,0.363,0.006500000000000001,0.3630581909,1.1214221843,0,1.1214221843,1.0657314642,0.006500000000000001,1.065751286,0.363,0.006500000000000001,0.3630581909,0.7027314642,0,0.7027314642
2021-03-18 04:30:00,1.4483068335,-0.0005,1.4483069198,0.335,-0.0005,0.3350003731,1.1133068335,0,1.1133068335,1.0525086288,-0.0005,1.0525087476,0.335,-0.0005,0.3350003731,0.7175086288,0,0.7175086288
2021-03-18 05:00:00,1.4219738677,0.019,1.4221007983,0.354,0.019,0.3545095203,1.0679738677,0,1.0679738677,1.0090668116,0.019,1.0092456739,0.354,0.019,0.3545095203,0.6550668116,0,0.6550668116
2021-03-18 05:30:00,1.4590918306,0.0,1.4590918306,0.41300000000000003,0.0,0.41300000000000003,1.0460918306,0,1.0460918306,1.0793157887,0.0,1.0793157887,0.41300000000000003,0.0,0.41300000000000003,0.6663157887000001,0,0.6663157887000001
2021-03-18 06:00:00,1.4925586017,-0.024,1.4927515465,0.3175,-0.024,0.3184057945,1.1750586017,0,1.1750586017,1.1984756003,-0.024,1.1987158815,0.3175,-0.024,0.3184057945,0.8809756003,0,0.8809756003
2021-03-18 06:30:00,1.5690754624,-0.039,1.5695600679,0.4295,-0.039,0.4312670286,1.1395754624,0,1.1395754624,1.5003750528,-0.039,1.5008818405,0.4295,-0.039,0.4312670286,1.0708750528,0,1.0708750528
2021-03-18 07:00:00,1.7708565043000002,-0.0025,1.770858269,0.481,-0.0025,0.4810064968,1.2898565042999999,0,1.2898565042999999,1.6462735539,-0.0025,1.6462754521,0.481,-0.0025,0.4810064968,1.1652735539,0,1.1652735539
2021-03-18 07:30:00,1.9079465206,-0.0235,1.9080912388,0.51,-0.0235,0.5105411345,1.3979465206000001,0,1.3979465206000001,1.7747144012,-0.0235,1.7748699828,0.51,-0.0235,0.5105411345,1.2647144012,0,1.2647144012
2021-03-18 08:00:00,1.9437814743000001,-0.021,1.9438949096,0.399,-0.021,0.3995522494,1.5447814743000001,0,1.5447814743000001,1.6711249806000001,-0.021,1.6712569224,0.399,-0.021,0.3995522494,1.2721249806000001,0,1.2721249806000001
2021-03-18 08:30:00,1.9154692651,-0.0205,1.9155789609,0.356,-0.0205,0.3565897503,1.5594692651000002,0,1.5594692651000002,1.6676112357,-0.0205,1.6677372345,0.356,-0.0205,0.3565897503,1.3116112357,0,1.3116112357
