Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.27
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.03
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.96
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.5
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.5
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,transformer,,Temperature,C,30.9
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.73
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.57
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L2 Active Power,kW,3.03
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L1 Active Power,kW,2.83
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,N Current (RMS),A,35.0
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.1
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.8
251780,Broad Oak,2023-06-15T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.3
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.24
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.32
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.04
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.29
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.1
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.3
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.6
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.41
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.09
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.94
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,4.4
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.5
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.2
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.67
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.44
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.02
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.5
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.3
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.1
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.72
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.14
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-5.34
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.9
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.55
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,36.0
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.9
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.2
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.5
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,transformer,,Temperature,C,30.6
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.09
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L3 Active Power,kW,-4.59
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L2 Active Power,kW,5.49
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L1 Active Power,kW,1.7
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,N Current (RMS),A,48.0
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.7
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
251780,Broad Oak,2023-06-15T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,14.2
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.24
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.49
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.95
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.28
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,17.5
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.6
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.6
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.49
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.44
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.1
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.99
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.7
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.3
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.0
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.3
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.15
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.83
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.31
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.21
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.2
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.0
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.3
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.7
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.3
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.14
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.25
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.04
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.37
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.6
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.5
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.4
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.7
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,transformer,,Temperature,C,30.2
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.9
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.36
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L3 Active Power,kW,-3.99
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L2 Active Power,kW,7.3
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L1 Active Power,kW,0.12
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,N Current (RMS),A,49.9
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
251780,Broad Oak,2023-06-15T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,11.8
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.1
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.17
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.27
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.83
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.31
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,14.2
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.8
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.1
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.7
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.13
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.28
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.63
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.04
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.1
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.6
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.0
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.5
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.2
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.82
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.35
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.79
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.4
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.4
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.8
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.0
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.72
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.74
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.81
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.57
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.74
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,36.9
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.9
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.6
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,transformer,,Temperature,C,29.8
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.15
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L3 Active Power,kW,0.56
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L2 Active Power,kW,11.39
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L1 Active Power,kW,4.88
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,N Current (RMS),A,55.5
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
251780,Broad Oak,2023-06-15T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.3
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.99
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.17
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.41
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.05
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.32
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,14.8
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.8
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.7
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.8
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.4
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.93
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.02
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,14.3
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.8
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.4
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.17
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.87
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.23
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.11
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,22.2
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.6
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.2
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.3
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.19
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.07
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.76
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.19
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.22
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,26.4
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.5
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.4
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,transformer,,Temperature,C,29.4
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.31
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.96
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.86
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L3 Active Power,kW,3.61
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L2 Active Power,kW,11.4
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L1 Active Power,kW,6.67
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,N Current (RMS),A,42.6
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
251780,Broad Oak,2023-06-15T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.0
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.07
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.04
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.2
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.12
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.77
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.58
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,N Current (RMS),A,10.9
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.7
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.2
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.9
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
251780,Broad Oak,2023-06-15T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
