Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451938,Molesworth Terrace,2024-01-21T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,175.6
451938,Molesworth Terrace,2024-01-21T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.7
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.23
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.97
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.45
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,18.16
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.4
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,30.1
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.8
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.5
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.2
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.05
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.3
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.79
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,27.98
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,28.48
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,24.39
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,46.2
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,117.9
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,117.2
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,104.2
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,transformer,,Temperature,C,25.0
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L3 Active Power,kW,40.43
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L2 Active Power,kW,46.64
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L1 Active Power,kW,36.79
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,N Current (RMS),A,68.7
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.5
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,193.0
451938,Molesworth Terrace,2024-01-21T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.64
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.82
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.47
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,15.03
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.09
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,22.6
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.1
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.0
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.9
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.59
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.98
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,33.5
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,29.84
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,39.78
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,53.2
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,139.1
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,123.2
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,165.2
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,transformer,,Temperature,C,25.1
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L3 Active Power,kW,45.98
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L2 Active Power,kW,44.86
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L1 Active Power,kW,56.87
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,N Current (RMS),A,69.6
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,190.5
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
451938,Molesworth Terrace,2024-01-21T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,235.8
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.66
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.72
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.14
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.87
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,18.24
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.34
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.5
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.0
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.1
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.0
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.89
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.43
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.94
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,25.62
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,27.52
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,37.76
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,63.2
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,108.1
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,115.6
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,157.2
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,transformer,,Temperature,C,25.0
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L3 Active Power,kW,38.49
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L2 Active Power,kW,45.76
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L1 Active Power,kW,51.09
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,N Current (RMS),A,67.3
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,160.9
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.6
451938,Molesworth Terrace,2024-01-21T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,212.5
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.51
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.96
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.1
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,21.32
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.57
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,38.1
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.2
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,88.6
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.1
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.46
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.42
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,27.28
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,25.82
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,31.75
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,43.4
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,113.9
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,107.0
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,133.5
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,transformer,,Temperature,C,25.0
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L3 Active Power,kW,37.38
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L2 Active Power,kW,47.14
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L1 Active Power,kW,45.32
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,N Current (RMS),A,58.6
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.4
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,195.1
451938,Molesworth Terrace,2024-01-21T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,189.7
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.59
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.67
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.74
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.1
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,15.47
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.2
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.9
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.3
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.21
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.77
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.37
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,23.89
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,27.07
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,31.72
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,46.2
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,99.6
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,111.2
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,132.7
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,transformer,,Temperature,C,25.0
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L3 Active Power,kW,33.62
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L2 Active Power,kW,45.17
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L1 Active Power,kW,47.19
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,N Current (RMS),A,71.4
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,140.3
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,186.2
451938,Molesworth Terrace,2024-01-21T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,196.7
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.97
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.48
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.46
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.88
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,20.94
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,40.8
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.2
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.7
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,87.8
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.28
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.54
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,26.25
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,24.16
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,33.48
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,49.9
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,109.7
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.3
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,139.8
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,transformer,,Temperature,C,25.0
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L3 Active Power,kW,37.71
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L2 Active Power,kW,38.04
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L1 Active Power,kW,54.42
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,N Current (RMS),A,83.7
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,157.7
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,157.1
451938,Molesworth Terrace,2024-01-21T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,226.2
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.69
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.78
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.01
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,21.21
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.78
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,36.5
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.9
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,88.8
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.9
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.94
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.54
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,39.0
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,26.33
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,30.99
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,66.5
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,163.7
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,109.3
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,130.5
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,transformer,,Temperature,C,24.9
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
451938,Molesworth Terrace,2024-01-21T18:50:00.000+00:00,busbar,,L3 Active Power,kW,52.02
