Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-14 13:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.7744,0.8092,2.89,2.016,0.588,2.1,0.7584000000000001,0.2212,0.79
2020-12-14 14:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.84448,0.82964,2.963,2.05728,0.60004,2.143,0.7872,0.2296,0.8200000000000001
2020-12-14 14:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.8857600000000003,0.8416800000000001,3.006,2.07936,0.60648,2.166,0.8064,0.23520000000000002,0.84
2020-12-14 15:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.84256,0.82908,2.961,2.05536,0.59948,2.141,0.7872,0.2296,0.8200000000000001
2020-12-14 15:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.40288,0.70084,2.503,1.8172800000000002,0.5300400000000001,1.893,0.5856,0.1708,0.61
2020-12-14 16:00:00,2.304,0.672,2.4,2.304,0.672,2.4,1.45152,0.42336,1.512,1.24992,0.36456000000000005,1.302,0.2016,0.058800000000000005,0.21
2020-12-14 16:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.56864,0.45752000000000004,1.634,1.35744,0.39592000000000005,1.4140000000000001,0.2112,0.0616,0.22
2020-12-14 17:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,1.464,0.427,1.525,1.2048,0.3514,1.255,0.2592,0.0756,0.27
2020-12-14 17:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,1.5379200000000002,0.44856,1.6019999999999999,1.33632,0.38976000000000005,1.392,0.2016,0.058800000000000005,0.21
2020-12-14 18:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.4073600000000002,0.41048,1.466,1.25376,0.36568,1.306,0.15360000000000001,0.0448,0.16
2020-12-14 18:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,1.3632,0.3976,1.42,1.1904,0.3472,1.24,0.1728,0.0504,0.18
2020-12-14 19:00:00,2.304,0.672,2.4,2.304,0.672,2.4,1.5494400000000002,0.45192000000000004,1.6139999999999999,1.30944,0.38192000000000004,1.3639999999999999,0.24,0.07,0.25
2020-12-14 19:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.52064,0.44352,1.584,1.30944,0.38192000000000004,1.3639999999999999,0.2112,0.0616,0.22
2020-12-14 20:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9641600000000001,0.5728800000000001,2.046,1.5321600000000002,0.44688000000000005,1.596,0.432,0.126,0.45
2020-12-14 20:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9727999999999999,0.5754,2.055,1.5312000000000001,0.4466,1.595,0.44160000000000005,0.1288,0.46
2020-12-14 21:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.37088,0.39984000000000003,1.428,1.17888,0.34384000000000003,1.228,0.192,0.056,0.2
2020-12-14 21:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.17504,0.34272,1.224,1.04064,0.30352,1.084,0.13440000000000002,0.0392,0.14
2020-12-14 22:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.16544,0.33992000000000006,1.214,1.01184,0.29512000000000005,1.054,0.15360000000000001,0.0448,0.16
2020-12-14 22:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.0992,0.3206,1.145,0.9168000000000001,0.2674,0.9550000000000001,0.1824,0.053200000000000004,0.19
2020-12-14 23:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,0.8726400000000001,0.25452,0.909,0.53664,0.15652000000000002,0.559,0.336,0.098,0.35000000000000003
2020-12-14 23:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,0.8937600000000001,0.26068,0.931,0.7113600000000001,0.20748000000000003,0.741,0.1824,0.053200000000000004,0.19
2020-12-15 00:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.8736,0.2548,0.91,0.7872,0.2296,0.8200000000000001,0.0864,0.0252,0.09
2020-12-15 00:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,0.86016,0.25088000000000005,0.896,0.73536,0.21448,0.766,0.12480000000000001,0.0364,0.13
2020-12-15 01:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,0.9081600000000001,0.26488,0.9460000000000001,0.60096,0.17528000000000002,0.626,0.30720000000000003,0.0896,0.32
2020-12-15 01:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,0.9868800000000001,0.28784000000000004,1.028,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.2016,0.058800000000000005,0.21
2020-12-15 02:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.056,0.308,1.1,0.9696,0.2828,1.01,0.0864,0.0252,0.09
2020-12-15 02:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.17504,0.34272,1.224,1.05984,0.30912,1.104,0.11520000000000001,0.033600000000000005,0.12
2020-12-15 03:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,0.9705600000000001,0.28308,1.011,0.83616,0.24388,0.871,0.13440000000000002,0.0392,0.14
2020-12-15 03:30:00,1.344,0.392,1.4,1.344,0.392,1.4,0.94176,0.27468000000000004,0.981,0.75936,0.22148,0.791,0.1824,0.053200000000000004,0.19
2020-12-15 04:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.9734400000000001,0.28392,1.014,0.8678400000000001,0.25312,0.904,0.1056,0.0308,0.11
2020-12-15 04:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,0.92832,0.27076,0.967,0.8131200000000001,0.23716,0.847,0.11520000000000001,0.033600000000000005,0.12
2020-12-15 05:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,0.9129600000000001,0.26628,0.9510000000000001,0.7689600000000001,0.22428,0.801,0.14400000000000002,0.042,0.15
2020-12-15 05:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,0.9936,0.2898,1.035,0.8688,0.2534,0.905,0.12480000000000001,0.0364,0.13
2020-12-15 06:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.33824,0.39032000000000006,1.3940000000000001,1.12704,0.32872,1.174,0.2112,0.0616,0.22
2020-12-15 06:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.27968,0.37324,1.333,1.08768,0.31724,1.133,0.192,0.056,0.2
2020-12-15 07:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.3180800000000001,0.38444,1.373,0.93408,0.27244,0.973,0.384,0.112,0.4
2020-12-15 07:30:00,2.448,0.714,2.55,2.448,0.714,2.55,1.4659200000000001,0.42756000000000005,1.5270000000000001,1.06272,0.30996,1.107,0.4032,0.11760000000000001,0.42
2020-12-15 08:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.48512,0.43316000000000004,1.5470000000000002,1.05312,0.30716000000000004,1.097,0.432,0.126,0.45
2020-12-15 08:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.4928,0.4354,1.5550000000000002,1.032,0.301,1.075,0.46080000000000004,0.13440000000000002,0.48
2020-12-15 09:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,1.55712,0.45416000000000006,1.6219999999999999,1.11552,0.32536000000000004,1.162,0.44160000000000005,0.1288,0.46
2020-12-15 09:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,1.57248,0.45864000000000005,1.638,1.19808,0.34944000000000003,1.248,0.3744,0.1092,0.39
2020-12-15 10:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.4448,0.4214,1.505,0.9936,0.2898,1.035,0.45120000000000005,0.1316,0.47000000000000003
2020-12-15 10:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.44,0.42,1.5,0.9792000000000001,0.2856,1.02,0.46080000000000004,0.13440000000000002,0.48
2020-12-15 11:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.35072,0.39396000000000003,1.407,0.8803200000000001,0.25676000000000004,0.917,0.47040000000000004,0.13720000000000002,0.49
2020-12-15 11:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.2864,0.37520000000000003,1.34,0.8256,0.24080000000000001,0.86,0.46080000000000004,0.13440000000000002,0.48
2020-12-15 12:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.26816,0.36988000000000004,1.321,0.7689600000000001,0.22428,0.801,0.49920000000000003,0.1456,0.52
2020-12-15 12:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.31424,0.38332000000000005,1.369,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.3936,0.1148,0.41000000000000003
2020-12-15 13:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.2671999999999999,0.36960000000000004,1.32,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.47040000000000004,0.13720000000000002,0.49
2020-12-15 13:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.33152,0.38836000000000004,1.387,1.05312,0.30716000000000004,1.097,0.27840000000000004,0.08120000000000001,0.29
2020-12-15 14:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.4064,0.4102,1.465,1.1184,0.3262,1.165,0.28800000000000003,0.084,0.30000000000000004
2020-12-15 14:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.34496,0.39228,1.401,0.94176,0.27468000000000004,0.981,0.4032,0.11760000000000001,0.42
2020-12-15 15:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.768,0.224,0.8,0.5856,0.1708,0.61
2020-12-15 15:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.53024,0.44632000000000005,1.5939999999999999,1.12704,0.32872,1.174,0.4032,0.11760000000000001,0.42
2020-12-15 16:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.7337600000000002,0.50568,1.806,1.44576,0.42168000000000005,1.506,0.28800000000000003,0.084,0.30000000000000004
2020-12-15 16:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.5849600000000001,0.46228,1.651,1.29696,0.37828,1.351,0.28800000000000003,0.084,0.30000000000000004
2020-12-15 17:00:00,2.352,0.686,2.45,2.352,0.686,2.45,1.5168,0.4424,1.58,1.1424,0.3332,1.19,0.3744,0.1092,0.39
2020-12-15 17:30:00,2.448,0.714,2.55,2.448,0.714,2.55,1.6915200000000001,0.49336,1.762,1.39392,0.40656000000000003,1.452,0.29760000000000003,0.0868,0.31
2020-12-15 18:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.05632,0.5997600000000001,2.142,1.68192,0.49056000000000005,1.752,0.3744,0.1092,0.39
2020-12-15 18:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.88544,0.5499200000000001,1.964,1.55904,0.45472,1.624,0.3264,0.0952,0.34
2020-12-15 19:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.49664,0.43652,1.5590000000000002,1.22784,0.35812000000000005,1.279,0.26880000000000004,0.0784,0.28
2020-12-15 19:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.37856,0.40208000000000005,1.436,1.1577600000000001,0.33768000000000004,1.206,0.22080000000000002,0.0644,0.23
2020-12-15 20:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.22016,0.35588000000000003,1.271,0.8457600000000001,0.24668,0.881,0.3744,0.1092,0.39
2020-12-15 20:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.17504,0.34272,1.224,0.66624,0.19432000000000002,0.6940000000000001,0.5088,0.1484,0.53
2020-12-15 21:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.11168,0.32424000000000003,1.158,0.6412800000000001,0.18704,0.668,0.47040000000000004,0.13720000000000002,0.49
2020-12-15 21:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.12416,0.32788,1.171,0.63456,0.18508000000000002,0.661,0.48960000000000004,0.1428,0.51
2020-12-15 22:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.08384,0.31612,1.129,0.71904,0.20972000000000002,0.749,0.3648,0.10640000000000001,0.38
2020-12-15 22:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.04352,0.30436,1.087,0.7747200000000001,0.22596000000000002,0.807,0.26880000000000004,0.0784,0.28
2020-12-15 23:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.01184,0.29512000000000005,1.054,0.7910400000000001,0.23072,0.8240000000000001,0.22080000000000002,0.0644,0.23
2020-12-15 23:30:00,1.248,0.364,1.3,1.248,0.364,1.3,0.8995200000000001,0.26236000000000004,0.937,0.45792000000000005,0.13356,0.47700000000000004,0.44160000000000005,0.1288,0.46
2020-12-16 00:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.8937600000000001,0.26068,0.931,0.49056000000000005,0.14308,0.511,0.4032,0.11760000000000001,0.42
2020-12-16 00:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,0.9244800000000001,0.26964000000000005,0.963,0.5596800000000001,0.16324000000000002,0.583,0.3648,0.10640000000000001,0.38
2020-12-16 01:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,0.9705600000000001,0.28308,1.011,0.55776,0.16268000000000002,0.581,0.4128,0.12040000000000001,0.43
2020-12-16 01:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.01568,0.29624,1.058,0.5644800000000001,0.16464,0.588,0.45120000000000005,0.1316,0.47000000000000003
2020-12-16 02:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.0128,0.2954,1.055,0.7344,0.2142,0.765,0.27840000000000004,0.08120000000000001,0.29
2020-12-16 02:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.008,0.294,1.05,0.7104,0.20720000000000002,0.74,0.29760000000000003,0.0868,0.31
2020-12-16 03:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.01472,0.29596,1.057,0.68832,0.20076000000000002,0.717,0.3264,0.0952,0.34
2020-12-16 03:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.00512,0.29316000000000003,1.047,0.66912,0.19516000000000003,0.6970000000000001,0.336,0.098,0.35000000000000003
2020-12-16 04:00:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.01856,0.29708,1.061,0.7305600000000001,0.21308000000000002,0.761,0.28800000000000003,0.084,0.30000000000000004
2020-12-16 04:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.16448,0.33964000000000005,1.213,1.01088,0.29484000000000005,1.053,0.15360000000000001,0.0448,0.16
2020-12-16 05:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.44,0.42,1.5,1.1808,0.34440000000000004,1.23,0.2592,0.0756,0.27
2020-12-16 05:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.65888,0.48384000000000005,1.728,1.30368,0.38024,1.358,0.3552,0.10360000000000001,0.37
2020-12-16 06:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.944,0.5670000000000001,2.025,1.5024000000000002,0.43820000000000003,1.565,0.44160000000000005,0.1288,0.46
2020-12-16 06:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.52352,0.44436000000000003,1.587,1.25472,0.36596,1.307,0.26880000000000004,0.0784,0.28
2020-12-16 07:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.47168,0.42924,1.533,1.21248,0.35364,1.263,0.2592,0.0756,0.27
2020-12-16 07:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.5321600000000002,0.44688000000000005,1.596,1.16736,0.34048,1.216,0.3648,0.10640000000000001,0.38
2020-12-16 08:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,1.4544000000000001,0.4242,1.5150000000000001,1.0416,0.3038,1.085,0.4128,0.12040000000000001,0.43
2020-12-16 08:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.5408,0.4494,1.605,1.1856,0.3458,1.235,0.3552,0.10360000000000001,0.37
2020-12-16 09:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.71264,0.49952,1.784,1.35744,0.39592000000000005,1.4140000000000001,0.3552,0.10360000000000001,0.37
2020-12-16 09:30:00,2.304,0.672,2.4,2.304,0.672,2.4,1.74912,0.5101600000000001,1.822,1.34592,0.39256,1.4020000000000001,0.4032,0.11760000000000001,0.42
2020-12-16 10:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.76544,0.51492,1.839,1.41024,0.41132,1.469,0.3552,0.10360000000000001,0.37
2020-12-16 10:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.73088,0.5048400000000001,1.803,1.43328,0.41804,1.4929999999999999,0.29760000000000003,0.0868,0.31
2020-12-16 11:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.74912,0.5101600000000001,1.822,1.55712,0.45416000000000006,1.6219999999999999,0.192,0.056,0.2
2020-12-16 11:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.72608,0.50344,1.798,1.55328,0.45304000000000005,1.6179999999999999,0.1728,0.0504,0.18
2020-12-16 12:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.7136,0.4998,1.7850000000000001,1.5312000000000001,0.4466,1.595,0.1824,0.053200000000000004,0.19
2020-12-16 12:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.7577600000000002,0.51268,1.831,1.4601600000000001,0.42588000000000004,1.521,0.29760000000000003,0.0868,0.31
2020-12-16 13:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.71648,0.5006400000000001,1.788,1.52448,0.44464000000000004,1.588,0.192,0.056,0.2
2020-12-16 13:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.90464,0.55552,1.984,1.56864,0.45752000000000004,1.634,0.336,0.098,0.35000000000000003
2020-12-16 14:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.92672,0.56196,2.007,1.5907200000000001,0.46396000000000004,1.657,0.336,0.098,0.35000000000000003
2020-12-16 14:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.9286400000000001,0.56252,2.009,1.59264,0.46452000000000004,1.659,0.336,0.098,0.35000000000000003
2020-12-16 15:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.8576000000000001,0.5418000000000001,1.935,1.5408,0.4494,1.605,0.3168,0.09240000000000001,0.33
2020-12-16 15:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.5974400000000002,0.46592000000000006,1.6640000000000001,1.24224,0.36232000000000003,1.294,0.3552,0.10360000000000001,0.37
2020-12-16 16:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.3651200000000001,0.39816,1.422,0.53952,0.15736,0.562,0.8256,0.24080000000000001,0.86
2020-12-16 16:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.4304000000000001,0.4172,1.49,0.72,0.21,0.75,0.7104,0.20720000000000002,0.74
2020-12-16 17:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.4188800000000001,0.41384000000000004,1.478,0.55488,0.16184,0.578,0.864,0.252,0.9
2020-12-16 17:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,1.46688,0.42784000000000005,1.528,1.06368,0.31024,1.108,0.4032,0.11760000000000001,0.42
2020-12-16 18:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,1.44384,0.42112000000000005,1.504,1.12704,0.32872,1.174,0.3168,0.09240000000000001,0.33
2020-12-16 18:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,1.32192,0.38556,1.377,0.85152,0.24836000000000003,0.887,0.47040000000000004,0.13720000000000002,0.49
2020-12-16 19:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.3593600000000001,0.39648000000000005,1.416,0.9657600000000001,0.28168000000000004,1.006,0.3936,0.1148,0.41000000000000003
2020-12-16 19:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.28352,0.37436,1.337,0.8611200000000001,0.25116,0.897,0.4224,0.1232,0.44
2020-12-16 20:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.17504,0.34272,1.224,0.81984,0.23912000000000003,0.854,0.3552,0.10360000000000001,0.37
2020-12-16 20:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.17504,0.34272,1.224,0.8966400000000001,0.26152000000000003,0.934,0.27840000000000004,0.08120000000000001,0.29
2020-12-16 21:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.22112,0.35616000000000003,1.272,1.03872,0.30296,1.082,0.1824,0.053200000000000004,0.19
2020-12-16 21:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.29216,0.37688000000000005,1.346,1.08096,0.31528,1.126,0.2112,0.0616,0.22
2020-12-16 22:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.2432,0.36260000000000003,1.295,1.0896,0.3178,1.135,0.15360000000000001,0.0448,0.16
2020-12-16 22:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.20288,0.35084000000000004,1.2530000000000001,1.04928,0.30604000000000003,1.093,0.15360000000000001,0.0448,0.16
2020-12-16 23:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.22688,0.35784000000000005,1.278,1.06368,0.31024,1.108,0.1632,0.0476,0.17
2020-12-16 23:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.27488,0.37184,1.328,1.0924800000000001,0.31864000000000003,1.138,0.1824,0.053200000000000004,0.19
2020-12-17 00:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.06848,0.31164000000000003,1.113,0.9532800000000001,0.27804,0.993,0.11520000000000001,0.033600000000000005,0.12
2020-12-17 00:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.37376,0.40068000000000004,1.431,1.13376,0.33068000000000003,1.181,0.24,0.07,0.25
2020-12-17 01:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.06176,0.30968,1.106,0.82176,0.23968000000000003,0.856,0.24,0.07,0.25
2020-12-17 01:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,0.98784,0.28812000000000004,1.029,0.5270400000000001,0.15372000000000002,0.549,0.46080000000000004,0.13440000000000002,0.48
2020-12-17 02:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.00416,0.29288000000000003,1.046,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.336,0.098,0.35000000000000003
2020-12-17 02:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.08,0.315,1.125,0.9552,0.2786,0.995,0.12480000000000001,0.0364,0.13
2020-12-17 03:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.04448,0.30464,1.088,0.91968,0.26824000000000003,0.9580000000000001,0.12480000000000001,0.0364,0.13
2020-12-17 03:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.58592,0.46256,1.6520000000000001,1.2883200000000001,0.37576000000000004,1.342,0.29760000000000003,0.0868,0.31
2020-12-17 04:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.5216,0.44380000000000003,1.585,1.2432,0.36260000000000003,1.295,0.27840000000000004,0.08120000000000001,0.29
2020-12-17 04:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.64544,0.47992,1.714,1.29984,0.37912,1.354,0.3456,0.1008,0.36
2020-12-17 05:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.84992,0.53956,1.927,1.40832,0.41076,1.467,0.44160000000000005,0.1288,0.46
2020-12-17 05:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.8192,0.5306000000000001,1.895,1.3776,0.40180000000000005,1.435,0.44160000000000005,0.1288,0.46
2020-12-17 06:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.9939200000000001,0.5815600000000001,2.077,1.49472,0.43596,1.557,0.49920000000000003,0.1456,0.52
2020-12-17 06:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.81824,0.53032,1.8940000000000001,1.4630400000000001,0.42672000000000004,1.524,0.3552,0.10360000000000001,0.37
2020-12-17 07:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.6924800000000002,0.49364,1.763,1.43328,0.41804,1.4929999999999999,0.2592,0.0756,0.27
2020-12-17 07:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.84224,0.53732,1.919,1.55424,0.45332000000000006,1.619,0.28800000000000003,0.084,0.30000000000000004
2020-12-17 08:00:00,2.496,0.728,2.6,2.496,0.728,2.6,1.85376,0.54068,1.931,1.5561600000000002,0.45388000000000006,1.621,0.29760000000000003,0.0868,0.31
2020-12-17 08:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.5695999999999999,0.45780000000000004,1.635,1.2336,0.3598,1.2850000000000001,0.336,0.098,0.35000000000000003
2020-12-17 09:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.21088,0.6448400000000001,2.303,1.1932800000000001,0.34804,1.2429999999999999,1.0176,0.2968,1.06
2020-12-17 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.75264,1.09452,3.909,1.18944,0.34692,1.239,2.5632,0.7476,2.67
2020-12-17 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6441600000000003,1.06288,3.7960000000000003,1.03296,0.30128000000000005,1.076,2.6112,0.7616,2.7199999999999998
2020-12-17 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.65376,1.06568,3.806,1.3977600000000001,0.40768000000000004,1.456,2.2560000000000002,0.658,2.35
2020-12-17 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.62592,1.05756,3.777,1.09152,0.31836000000000003,1.137,2.5343999999999998,0.7392000000000001,2.64
2020-12-17 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.55296,1.03628,3.701,0.6441600000000001,0.18788000000000002,0.671,2.9088000000000003,0.8484,3.03
2020-12-17 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.55488,1.03684,3.7030000000000003,0.7036800000000001,0.20524,0.733,2.8512,0.8316,2.9699999999999998
2020-12-17 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.47328,1.01304,3.618,0.68928,0.20104000000000002,0.718,2.784,0.812,2.9
