Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-29 20:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-12-29 20:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2020-12-29 21:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-12-29 21:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-12-29 22:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-12-29 22:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-12-29 23:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-12-29 23:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-12-30 00:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-30 00:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-12-30 01:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-12-30 01:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-30 02:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-12-30 02:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-12-30 03:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-12-30 03:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-12-30 04:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-12-30 04:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-12-30 05:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-12-30 05:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-12-30 06:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-12-30 06:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-12-30 07:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-12-30 07:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-30 08:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-30 08:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-12-30 09:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-12-30 09:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-12-30 10:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-12-30 10:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-12-30 11:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-12-30 11:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-12-30 12:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2020-12-30 12:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2020-12-30 13:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2020-12-30 13:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2020-12-30 14:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-12-30 14:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2020-12-30 15:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-12-30 15:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-12-30 16:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2020-12-30 16:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2020-12-30 17:00:00,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2020-12-30 17:30:00,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2020-12-30 18:00:00,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005,5.5005,1.8079269205,5.79,5.5005,1.8079269205,5.79
2020-12-30 18:30:00,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57
2020-12-30 19:00:00,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2020-12-30 19:30:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2020-12-30 20:00:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2020-12-30 20:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2020-12-30 21:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-12-30 21:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-12-30 22:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-12-30 22:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-12-30 23:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-12-30 23:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-12-31 00:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-12-31 00:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-31 01:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-12-31 01:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-12-31 02:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-12-31 02:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-12-31 03:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-12-31 03:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-12-31 04:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-12-31 04:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-12-31 05:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-12-31 05:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-12-31 06:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-12-31 06:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-12-31 07:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-12-31 07:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-12-31 08:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-31 08:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-12-31 09:00:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-12-31 09:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-12-31 10:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2020-12-31 10:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-12-31 11:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-12-31 11:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2020-12-31 12:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-12-31 12:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2020-12-31 13:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2020-12-31 13:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-12-31 14:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2020-12-31 14:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2020-12-31 15:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-12-31 15:30:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-12-31 16:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2020-12-31 16:30:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2020-12-31 17:00:00,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71
2020-12-31 17:30:00,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08
2020-12-31 18:00:00,5.795,1.9047243895000001,6.1,5.795,1.9047243895000001,6.1,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06
2020-12-31 18:30:00,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2020-12-31 19:00:00,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2020-12-31 19:30:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2020-12-31 20:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2020-12-31 20:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-12-31 21:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-12-31 21:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-12-31 22:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-12-31 22:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-12-31 23:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-12-31 23:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2021-01-01 00:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2021-01-01 00:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2021-01-01 01:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2021-01-01 01:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-01-01 02:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-01-01 02:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2021-01-01 03:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2021-01-01 03:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2021-01-01 04:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2021-01-01 04:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-01-01 05:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-01-01 05:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-01-01 06:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-01-01 06:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-01-01 07:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2021-01-01 07:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2021-01-01 08:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2021-01-01 08:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2021-01-01 09:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-01-01 09:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2021-01-01 10:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2021-01-01 10:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2021-01-01 11:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2021-01-01 11:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2021-01-01 12:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2021-01-01 12:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2021-01-01 13:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2021-01-01 13:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2021-01-01 14:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2021-01-01 14:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2021-01-01 15:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2021-01-01 15:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2021-01-01 16:00:00,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2021-01-01 16:30:00,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49
2021-01-01 17:00:00,5.643,1.8547644055,5.94,5.643,1.8547644055,5.94,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86
2021-01-01 17:30:00,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06,5.6715,1.8641319025,5.97,5.6715,1.8641319025,5.97
2021-01-01 18:00:00,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77
2021-01-01 18:30:00,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5
2021-01-01 19:00:00,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2021-01-01 19:30:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2021-01-01 20:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2021-01-01 20:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2021-01-01 21:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2021-01-01 21:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2021-01-01 22:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2021-01-01 22:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2021-01-01 23:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2021-01-01 23:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-01-02 00:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2021-01-02 00:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2021-01-02 01:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2021-01-02 01:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2021-01-02 02:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-02 02:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-02 03:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-01-02 03:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2021-01-02 04:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2021-01-02 04:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2021-01-02 05:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-01-02 05:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-01-02 06:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-01-02 06:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2021-01-02 07:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2021-01-02 07:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2021-01-02 08:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-01-02 08:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-01-02 09:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2021-01-02 09:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2021-01-02 10:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2021-01-02 10:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2021-01-02 11:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
