Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.61
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,feeder,01,L3 Active Power,kW,21.58
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.77
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.14
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,feeder,01,N Current (RMS),A,58.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,89.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,49.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,33.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,transformer,,Temperature,C,16.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.55
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.18
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L3 Active Power,kW,42.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L2 Active Power,kW,40.25
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L1 Active Power,kW,26.15
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,N Current (RMS),A,89.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,173.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,164.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L3 Active Power,kW,15.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L2 Active Power,kW,27.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L1 Active Power,kW,17.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,N Current (RMS),A,48.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,63.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,112.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,71.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.08
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L2 Active Power,kW,-0.17
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,N Current (RMS),A,1.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.81
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.11
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.44
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,N Current (RMS),A,22.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,15.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,13.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.68
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.24
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.19
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,N Current (RMS),A,46.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,68.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,41.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,transformer,,Temperature,C,16.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.75
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.91
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L3 Active Power,kW,34.63
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L2 Active Power,kW,40.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L1 Active Power,kW,29.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,N Current (RMS),A,73.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.36
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L3 Active Power,kW,13.37
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L2 Active Power,kW,23.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L1 Active Power,kW,17.99
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,N Current (RMS),A,34.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,56.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,93.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,74.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,-0.15
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,N Current (RMS),A,1.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.56
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.79
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.63
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.66
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.98
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,N Current (RMS),A,25.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,15.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,31.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.69
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.98
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L3 Active Power,kW,15.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.61
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.84
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,N Current (RMS),A,42.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,64.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,37.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,32.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,transformer,,Temperature,C,16.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.82
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.99
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L3 Active Power,kW,33.58
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L2 Active Power,kW,35.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L1 Active Power,kW,30.83
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,N Current (RMS),A,65.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.91
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L3 Active Power,kW,13.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L2 Active Power,kW,16.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L1 Active Power,kW,17.73
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,N Current (RMS),A,31.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,56.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,69.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,73.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,-0.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,N Current (RMS),A,0.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.31
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.59
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.27
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.37
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,N Current (RMS),A,28.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,25.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,22.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,14.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.54
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.98
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.77
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.47
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.36
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,N Current (RMS),A,35.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,53.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,43.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,56.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,transformer,,Temperature,C,16.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.89
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.29
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L3 Active Power,kW,30.53
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L2 Active Power,kW,31.45
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L1 Active Power,kW,30.62
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,N Current (RMS),A,71.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,130.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.42
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L3 Active Power,kW,13.75
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L2 Active Power,kW,18.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L1 Active Power,kW,11.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,N Current (RMS),A,38.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,60.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,74.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,49.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,-0.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,-0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,04,N Current (RMS),A,0.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
