Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-29 14:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-01-29 14:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-29 15:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2021-01-29 15:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2021-01-29 16:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-01-29 16:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-01-29 17:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2021-01-29 17:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-29 18:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2021-01-29 18:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2021-01-29 19:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-01-29 19:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2021-01-29 20:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2021-01-29 20:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2021-01-29 21:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-01-29 21:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-29 22:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-29 22:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-01-29 23:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-01-29 23:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2021-01-30 00:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-30 00:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2021-01-30 01:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-01-30 01:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2021-01-30 02:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-30 02:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-30 03:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2021-01-30 03:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-01-30 04:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2021-01-30 04:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-01-30 05:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-01-30 05:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-30 06:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2021-01-30 06:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-01-30 07:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2021-01-30 07:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-01-30 08:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-01-30 08:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2021-01-30 09:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2021-01-30 09:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2021-01-30 10:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2021-01-30 10:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-01-30 11:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-01-30 11:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-01-30 12:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-01-30 12:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-01-30 13:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-01-30 13:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-01-30 14:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2021-01-30 14:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2021-01-30 15:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-01-30 15:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-01-30 16:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-01-30 16:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-01-30 17:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-01-30 17:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2021-01-30 18:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2021-01-30 18:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2021-01-30 19:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2021-01-30 19:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2021-01-30 20:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2021-01-30 20:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2021-01-30 21:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2021-01-30 21:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-30 22:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-01-30 22:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-30 23:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2021-01-30 23:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2021-01-31 00:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-01-31 00:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-01-31 01:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2021-01-31 01:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2021-01-31 02:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2021-01-31 02:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2021-01-31 03:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-01-31 03:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2021-01-31 04:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-01-31 04:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-01-31 05:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-01-31 05:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-01-31 06:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-01-31 06:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-01-31 07:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-01-31 07:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-01-31 08:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2021-01-31 08:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2021-01-31 09:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2021-01-31 09:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2021-01-31 10:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-31 10:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2021-01-31 11:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2021-01-31 11:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2021-01-31 12:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2021-01-31 12:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2021-01-31 13:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2021-01-31 13:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-01-31 14:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-01-31 14:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2021-01-31 15:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-31 15:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2021-01-31 16:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-01-31 16:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-01-31 17:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-01-31 17:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2021-01-31 18:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2021-01-31 18:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2021-01-31 19:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2021-01-31 19:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2021-01-31 20:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2021-01-31 20:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2021-01-31 21:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-01-31 21:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-01-31 22:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-31 22:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2021-01-31 23:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2021-01-31 23:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2021-02-01 00:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2021-02-01 00:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-02-01 01:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2021-02-01 01:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2021-02-01 02:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-02-01 02:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2021-02-01 03:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-02-01 03:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2021-02-01 04:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-02-01 04:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-02-01 05:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-02-01 05:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-01 06:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-02-01 06:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-02-01 07:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2021-02-01 07:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2021-02-01 08:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2021-02-01 08:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2021-02-01 09:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-02-01 09:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-02-01 10:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-02-01 10:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2021-02-01 11:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2021-02-01 11:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2021-02-01 12:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-02-01 12:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2021-02-01 13:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-02-01 13:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-02-01 14:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2021-02-01 14:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2021-02-01 15:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2021-02-01 15:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-02-01 16:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2021-02-01 16:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2021-02-01 17:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2021-02-01 17:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-02-01 18:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2021-02-01 18:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-02-01 19:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2021-02-01 19:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2021-02-01 20:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2021-02-01 20:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-02-01 21:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-02-01 21:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-02-01 22:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-02-01 22:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2021-02-01 23:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2021-02-01 23:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2021-02-02 00:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-02-02 00:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2021-02-02 01:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-02-02 01:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-02-02 02:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
