Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.32
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.75
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.76
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.94
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,N Current (RMS),A,7.5
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.17
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.09
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.27
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.86
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,N Current (RMS),A,33.5
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.0
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,transformer,,Temperature,C,18.2
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,6.18
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,4.43
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,15.09
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,40.9
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.0
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.8
604760,St Marys Church Kilgetty,2024-03-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.56
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.31
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.57
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.91
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,N Current (RMS),A,7.3
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,10.2
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,8.1
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.2
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.14
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.62
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.23
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,N Current (RMS),A,2.3
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.0
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.33
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.55
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.13
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,N Current (RMS),A,9.5
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.7
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.87
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.16
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.77
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,N Current (RMS),A,25.6
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,8.1
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.7
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.6
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,transformer,,Temperature,C,18.2
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,7.11
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,4.36
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,11.07
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,29.0
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.5
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.0
604760,St Marys Church Kilgetty,2024-03-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.69
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.81
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.62
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.89
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,N Current (RMS),A,6.8
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L3 Current (RMS),A,8.2
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L2 Current (RMS),A,8.9
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,5,L1 Current (RMS),A,8.0
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.58
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.09
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.25
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,N Current (RMS),A,2.3
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.8
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.09
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.38
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.55
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.98
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,N Current (RMS),A,5.4
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.69
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.66
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.36
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,N Current (RMS),A,31.7
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.1
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,35.7
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,transformer,,Temperature,C,18.2
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,5.42
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,3.88
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,13.53
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,37.3
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.0
604760,St Marys Church Kilgetty,2024-03-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.5
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.73
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.96
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.5
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.54
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.71
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,N Current (RMS),A,12.5
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L3 Current (RMS),A,15.4
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L2 Current (RMS),A,8.6
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,5,L1 Current (RMS),A,12.3
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.17
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,N Current (RMS),A,6.0
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.4
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.07
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.04
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.21
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,N Current (RMS),A,6.3
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.0
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.5
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.86
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.9
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,N Current (RMS),A,35.0
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.4
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,transformer,,Temperature,C,18.1
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L3 Active Power,kW,7.21
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L2 Active Power,kW,4.53
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L1 Active Power,kW,14.01
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,N Current (RMS),A,36.9
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
604760,St Marys Church Kilgetty,2024-03-28T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
604760,St Marys Church Kilgetty,2024-03-28T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.71
604760,St Marys Church Kilgetty,2024-03-28T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
604760,St Marys Church Kilgetty,2024-03-28T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
604760,St Marys Church Kilgetty,2024-03-28T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.81
