Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,27.39
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,21.98
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,feeder,01,N Current (RMS),A,58.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,130.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,115.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,91.3
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,transformer,,Temperature,C,31.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.62
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.07
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.25
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L3 Active Power,kW,78.63
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L2 Active Power,kW,96.56
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L1 Active Power,kW,86.95
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,N Current (RMS),A,106.4
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,323.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,397.5
914870,SHEEP MARKET STAMFORD,2024-03-29T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,355.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.49
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.5
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.35
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L2 Active Power,kW,20.11
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L1 Active Power,kW,36.84
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,N Current (RMS),A,96.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L3 Current (RMS),A,44.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L2 Current (RMS),A,83.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,05,L1 Current (RMS),A,149.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.23
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,-0.19
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.08
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,N Current (RMS),A,2.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,1.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.44
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.05
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.18
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,18.53
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,23.66
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,14.71
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,N Current (RMS),A,40.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,76.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,97.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,60.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.16
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,7.5
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,6.11
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,20.01
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,24.57
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.21
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,N Current (RMS),A,61.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,84.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,105.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,59.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.13
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.79
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.24
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,23.31
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,20.59
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,20.48
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,N Current (RMS),A,42.4
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,100.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,89.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,85.3
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,transformer,,Temperature,C,31.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.02
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.29
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L3 Active Power,kW,72.02
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L2 Active Power,kW,88.92
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L1 Active Power,kW,85.32
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,N Current (RMS),A,113.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,295.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,366.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,347.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.84
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.5
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.89
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L3 Active Power,kW,8.71
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L2 Active Power,kW,18.06
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L1 Active Power,kW,35.65
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,N Current (RMS),A,96.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L3 Current (RMS),A,38.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L2 Current (RMS),A,74.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,05,L1 Current (RMS),A,144.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.22
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.14
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,-0.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.01
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.08
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,N Current (RMS),A,4.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,1.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.06
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.04
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.44
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,18.57
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,24.44
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,17.66
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,N Current (RMS),A,35.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,76.4
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,100.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,72.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.76
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,7.33
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,6.13
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,22.28
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,22.72
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,N Current (RMS),A,58.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,92.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,98.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,59.5
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.15
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.88
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.43
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,27.23
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,20.58
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.28
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,N Current (RMS),A,61.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,116.4
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,89.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,69.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,transformer,,Temperature,C,31.3
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.73
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.78
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.27
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L3 Active Power,kW,76.59
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L2 Active Power,kW,85.81
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L1 Active Power,kW,82.87
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,N Current (RMS),A,95.3
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,314.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,352.3
914870,SHEEP MARKET STAMFORD,2024-03-29T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,337.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.82
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.96
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.27
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L3 Active Power,kW,8.68
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L2 Active Power,kW,20.16
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L1 Active Power,kW,33.41
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,N Current (RMS),A,85.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L3 Current (RMS),A,38.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L2 Current (RMS),A,83.5
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,05,L1 Current (RMS),A,135.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.21
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.14
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,-0.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.01
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.08
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,N Current (RMS),A,3.5
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,1.2
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.31
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.59
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.66
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,16.98
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,19.95
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.85
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,N Current (RMS),A,38.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,70.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,82.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,55.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.11
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,8.24
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,6.04
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,21.84
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,23.86
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.47
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,N Current (RMS),A,63.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,91.4
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,104.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,56.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.66
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.74
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L3 Active Power,kW,25.18
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L2 Active Power,kW,18.72
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L1 Active Power,kW,17.57
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,N Current (RMS),A,50.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,106.3
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,79.5
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,73.9
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,transformer,,Temperature,C,31.4
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.29
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.03
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.44
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.15
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.05
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L3 Active Power,kW,72.49
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L2 Active Power,kW,82.7
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L1 Active Power,kW,76.38
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,N Current (RMS),A,100.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,297.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,341.8
914870,SHEEP MARKET STAMFORD,2024-03-29T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,312.1
914870,SHEEP MARKET STAMFORD,2024-03-29T06:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.64
914870,SHEEP MARKET STAMFORD,2024-03-29T06:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.85
914870,SHEEP MARKET STAMFORD,2024-03-29T06:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.93
914870,SHEEP MARKET STAMFORD,2024-03-29T06:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.66
914870,SHEEP MARKET STAMFORD,2024-03-29T06:00:00.000+00:00,feeder,05,L2 Active Power,kW,18.09
914870,SHEEP MARKET STAMFORD,2024-03-29T06:00:00.000+00:00,feeder,05,L1 Active Power,kW,35.59
914870,SHEEP MARKET STAMFORD,2024-03-29T06:00:00.000+00:00,feeder,05,N Current (RMS),A,93.6
914870,SHEEP MARKET STAMFORD,2024-03-29T06:00:00.000+00:00,feeder,05,L3 Current (RMS),A,42.0
