Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.49
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,25.09
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,17.71
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,26.67
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,2.0,N Current (RMS),A,35.9
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,105.4
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,75.0
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,112.9
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.46
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.44
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.87
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.25
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,N Current (RMS),A,19.5
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L3 Current (RMS),A,45.9
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L2 Current (RMS),A,47.9
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,feeder,1.0,L1 Current (RMS),A,35.4
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,transformer,,Temperature,C,24.2
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.48
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.69
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.53
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.67
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.51
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.37
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L3 Active Power,kW,54.87
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L2 Active Power,kW,47.49
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L1 Active Power,kW,59.43
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,N Current (RMS),A,87.0
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L3 Current (RMS),A,231.2
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L2 Current (RMS),A,201.4
941846,STATION ROAD WINSLOW,2023-08-05 17:30:00+00:00,busbar,,L1 Current (RMS),A,248.7
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.99
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.05
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.25
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L3 Active Power,kW,9.42
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L2 Active Power,kW,9.63
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L1 Active Power,kW,6.37
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,N Current (RMS),A,24.8
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L3 Current (RMS),A,41.5
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L2 Current (RMS),A,41.0
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,5.0,L1 Current (RMS),A,29.7
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.16
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.06
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.21
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.97
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,N Current (RMS),A,14.0
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L3 Current (RMS),A,18.7
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L2 Current (RMS),A,19.6
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,4.0,L1 Current (RMS),A,26.6
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.29
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.97
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.08
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.2
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,N Current (RMS),A,16.5
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L3 Current (RMS),A,17.5
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L2 Current (RMS),A,23.1
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,3.0,L1 Current (RMS),A,30.6
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.1
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.76
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.96
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L3 Active Power,kW,20.05
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L2 Active Power,kW,16.99
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L1 Active Power,kW,26.43
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,N Current (RMS),A,36.6
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L3 Current (RMS),A,84.4
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L2 Current (RMS),A,71.4
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,2.0,L1 Current (RMS),A,111.6
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.32
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L3 Active Power,kW,8.18
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L2 Active Power,kW,13.61
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.73
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,N Current (RMS),A,23.6
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L3 Current (RMS),A,36.4
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L2 Current (RMS),A,58.7
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,feeder,1.0,L1 Current (RMS),A,29.6
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,transformer,,Temperature,C,24.3
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.48
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.2
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.54
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.83
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.57
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.68
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L3 Active Power,kW,45.69
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L2 Active Power,kW,49.52
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L1 Active Power,kW,52.7
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,N Current (RMS),A,78.6
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L3 Current (RMS),A,193.1
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L2 Current (RMS),A,208.7
941846,STATION ROAD WINSLOW,2023-08-05 17:20:00+00:00,busbar,,L1 Current (RMS),A,220.6
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.93
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.23
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.62
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L3 Active Power,kW,6.73
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.64
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.89
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,N Current (RMS),A,24.6
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L3 Current (RMS),A,30.5
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L2 Current (RMS),A,37.3
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,5.0,L1 Current (RMS),A,22.6
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.56
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.92
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.31
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.77
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,N Current (RMS),A,17.7
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L3 Current (RMS),A,13.3
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,19.9
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,34.0
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.19
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.96
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.81
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.59
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,N Current (RMS),A,9.5
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,17.6
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,17.8
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.7
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.99
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.64
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.53
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L3 Active Power,kW,25.89
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L2 Active Power,kW,17.55
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L1 Active Power,kW,27.15
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,N Current (RMS),A,36.3
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L3 Current (RMS),A,109.2
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L2 Current (RMS),A,74.1
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,2.0,L1 Current (RMS),A,114.4
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.68
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.46
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L3 Active Power,kW,9.58
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L2 Active Power,kW,15.87
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.64
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,N Current (RMS),A,24.6
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L3 Current (RMS),A,41.0
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L2 Current (RMS),A,67.3
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,feeder,1.0,L1 Current (RMS),A,37.6
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,transformer,,Temperature,C,24.4
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.5
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.03
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.55
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.72
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.56
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.71
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L3 Active Power,kW,49.08
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L2 Active Power,kW,50.18
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L1 Active Power,kW,52.04
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,N Current (RMS),A,77.5
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L3 Current (RMS),A,206.9
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L2 Current (RMS),A,211.3
941846,STATION ROAD WINSLOW,2023-08-05 17:10:00+00:00,busbar,,L1 Current (RMS),A,217.5
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.47
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.03
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.73
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,8.3
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.65
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,6.91
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,N Current (RMS),A,21.8
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L3 Current (RMS),A,36.5
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L2 Current (RMS),A,38.0
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,5.0,L1 Current (RMS),A,30.8
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.66
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.59
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.86
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.16
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.71
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,N Current (RMS),A,25.3
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,13.1
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,28.4
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,45.3
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.2
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.54
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.05
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.47
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,N Current (RMS),A,10.5
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,20.0
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,18.6
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,16.3
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.83
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.32
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.98
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,19.9
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,20.57
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,24.73
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,N Current (RMS),A,30.5
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,84.7
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,86.2
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,104.1
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.85
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.2
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.9
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,11.16
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,N Current (RMS),A,21.9
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,27.6
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,46.6
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,48.1
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,transformer,,Temperature,C,24.4
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.44
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.88
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.54
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.36
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.55
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.23
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L3 Active Power,kW,41.8
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L2 Active Power,kW,50.33
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L1 Active Power,kW,56.98
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,N Current (RMS),A,90.4
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L3 Current (RMS),A,177.0
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L2 Current (RMS),A,211.3
941846,STATION ROAD WINSLOW,2023-08-05 17:00:00+00:00,busbar,,L1 Current (RMS),A,237.9
941846,STATION ROAD WINSLOW,2023-08-05 16:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.28
941846,STATION ROAD WINSLOW,2023-08-05 16:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.18
941846,STATION ROAD WINSLOW,2023-08-05 16:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.64
941846,STATION ROAD WINSLOW,2023-08-05 16:50:00+00:00,feeder,5.0,L3 Active Power,kW,10.87
941846,STATION ROAD WINSLOW,2023-08-05 16:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.28
