Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L3 Active Power,kW,10.63
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L2 Active Power,kW,11.17
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L1 Active Power,kW,12.85
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,N Current (RMS),A,15.8
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
535843,Usk Gas Works Usk,2023-06-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.22
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.13
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.06
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.04
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.8
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.7
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.7
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.6
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.26
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.37
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.52
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.68
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.08
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.62
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.0
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.1
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.8
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.1
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,transformer,,Temperature,C,18.4
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,11.74
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,10.12
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,9.42
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,21.2
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
535843,Usk Gas Works Usk,2023-06-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.51
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.54
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.65
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.3
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.7
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.65
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.21
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.45
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.41
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.5
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.8
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.0
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.4
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,transformer,,Temperature,C,18.1
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,6.72
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,7.99
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,8.06
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,14.6
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
535843,Usk Gas Works Usk,2023-06-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.71
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.05
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.76
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.4
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.7
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.35
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.6
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.98
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.14
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.73
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.9
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.6
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.7
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.8
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,transformer,,Temperature,C,17.8
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L3 Active Power,kW,7.69
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L2 Active Power,kW,6.19
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L1 Active Power,kW,7.48
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,N Current (RMS),A,17.2
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
535843,Usk Gas Works Usk,2023-06-19T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.73
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.25
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.64
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,2.6
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.5
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.5
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.55
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.12
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.81
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.78
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.04
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.56
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.9
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.0
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.0
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.1
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,transformer,,Temperature,C,17.5
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L3 Active Power,kW,6.51
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L2 Active Power,kW,6.29
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L1 Active Power,kW,8.19
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,N Current (RMS),A,13.5
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
535843,Usk Gas Works Usk,2023-06-19T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.2
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.52
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.92
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.59
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,5.9
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.6
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.6
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.73
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.57
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.66
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.64
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.79
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.6
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.5
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.6
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,transformer,,Temperature,C,17.3
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L3 Active Power,kW,5.19
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L2 Active Power,kW,8.56
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L1 Active Power,kW,8.39
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,N Current (RMS),A,16.0
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.3
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.9
535843,Usk Gas Works Usk,2023-06-19T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.21
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.41
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.53
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.44
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.72
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.2
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.2
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.7
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.69
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.08
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.87
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.51
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.8
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.6
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.9
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,transformer,,Temperature,C,17.2
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L3 Active Power,kW,7.61
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L2 Active Power,kW,8.31
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L1 Active Power,kW,10.22
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,N Current (RMS),A,18.7
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.1
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
535843,Usk Gas Works Usk,2023-06-19T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.5
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.2
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.76
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,2.8
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.6
535843,Usk Gas Works Usk,2023-06-19T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
