Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
918013,Kerrs Crescent Marston,2024-02-20T04:40:00.000+00:00,busbar,,L3 Active Power,kW,33.2
918013,Kerrs Crescent Marston,2024-02-20T04:40:00.000+00:00,busbar,,L2 Active Power,kW,34.18
918013,Kerrs Crescent Marston,2024-02-20T04:40:00.000+00:00,busbar,,L1 Active Power,kW,19.66
918013,Kerrs Crescent Marston,2024-02-20T04:40:00.000+00:00,busbar,,N Current (RMS),A,76.3
918013,Kerrs Crescent Marston,2024-02-20T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,139.2
918013,Kerrs Crescent Marston,2024-02-20T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.3
918013,Kerrs Crescent Marston,2024-02-20T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.6
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.57
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.22
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.91
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.19
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,N Current (RMS),A,52.4
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,52.3
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.6
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.8
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.11
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.21
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.56
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.44
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,N Current (RMS),A,19.7
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.8
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.0
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.12
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.38
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.26
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,N Current (RMS),A,9.1
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.87
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.69
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.61
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.33
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.43
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.45
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,N Current (RMS),A,37.3
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,56.3
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,90.2
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.3
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,transformer,,Temperature,C,20.0
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.87
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.5
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L3 Active Power,kW,32.24
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L2 Active Power,kW,34.17
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L1 Active Power,kW,18.92
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,N Current (RMS),A,74.4
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.4
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
918013,Kerrs Crescent Marston,2024-02-20T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.5
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.96
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.63
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.91
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.87
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.32
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,N Current (RMS),A,52.7
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,69.2
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,24.7
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.6
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.72
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.08
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.38
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.51
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,N Current (RMS),A,16.6
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,25.7
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.41
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.24
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.13
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,N Current (RMS),A,8.0
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.78
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.62
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.68
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.45
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.65
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.26
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,N Current (RMS),A,26.2
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.8
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,87.0
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,68.8
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,transformer,,Temperature,C,20.1
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.76
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.7
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L3 Active Power,kW,35.86
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L2 Active Power,kW,36.13
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L1 Active Power,kW,28.22
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,N Current (RMS),A,56.4
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.5
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,151.7
918013,Kerrs Crescent Marston,2024-02-20T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.36
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.71
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.19
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.48
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,N Current (RMS),A,59.9
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,71.3
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.7
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.9
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.63
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.91
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.86
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,N Current (RMS),A,16.6
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,28.0
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.0
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.72
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.25
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.57
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.54
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,N Current (RMS),A,6.8
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.4
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.5
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.11
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.86
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.92
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.26
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,22.95
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,23.56
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,N Current (RMS),A,40.5
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,52.3
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,97.3
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,99.7
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,transformer,,Temperature,C,20.1
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.0
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.94
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L3 Active Power,kW,36.86
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L2 Active Power,kW,36.63
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L1 Active Power,kW,36.45
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,N Current (RMS),A,35.9
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,155.3
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.4
918013,Kerrs Crescent Marston,2024-02-20T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,155.5
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.03
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.27
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.86
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.62
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.58
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,N Current (RMS),A,57.4
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,68.1
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,44.7
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.03
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.24
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.58
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,N Current (RMS),A,15.4
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.6
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.9
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.58
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.94
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.36
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,N Current (RMS),A,6.0
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.6
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.8
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.89
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.7
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.66
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.96
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.56
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,N Current (RMS),A,32.0
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,58.2
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,101.8
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,83.6
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,transformer,,Temperature,C,20.1
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.24
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.11
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.03
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L3 Active Power,kW,36.12
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L2 Active Power,kW,34.75
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L1 Active Power,kW,33.08
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,N Current (RMS),A,39.4
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,153.2
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,147.4
918013,Kerrs Crescent Marston,2024-02-20T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.3
918013,Kerrs Crescent Marston,2024-02-20T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.09
918013,Kerrs Crescent Marston,2024-02-20T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
918013,Kerrs Crescent Marston,2024-02-20T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.07
918013,Kerrs Crescent Marston,2024-02-20T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.41
918013,Kerrs Crescent Marston,2024-02-20T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.8
918013,Kerrs Crescent Marston,2024-02-20T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.74
918013,Kerrs Crescent Marston,2024-02-20T03:50:00.000+00:00,feeder,4,N Current (RMS),A,49.9
918013,Kerrs Crescent Marston,2024-02-20T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,50.2
