dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4721.0,,4721.0,39,204.0,2024-02-01 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5013.0,,5013.0,39,445.0,2024-02-01 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5800.0,,5800.0,39,240.0,2024-02-01 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5182.0,,5182.0,39,183.0,2024-02-01 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4931.0,,4931.0,39,192.0,2024-02-01 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5824.0,,5824.0,39,203.0,2024-02-01 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,10649.0,,10649.0,39,366.0,2024-02-01 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,13120.0,,13120.0,39,321.0,2024-02-01 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,11713.0,,11713.0,39,341.0,2024-02-01 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,10319.0,,10319.0,39,318.0,2024-02-01 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,10746.0,,10746.0,39,254.0,2024-02-01 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,9174.0,,9174.0,39,200.0,2024-02-01 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,9130.0,,9130.0,39,327.0,2024-02-01 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6760.0,,6760.0,39,297.0,2024-02-01 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7879.0,,7879.0,39,373.0,2024-02-01 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7810.0,,7810.0,39,315.0,2024-02-01 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6097.0,,6097.0,39,435.0,2024-02-01 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6013.0,,6013.0,39,225.0,2024-02-01 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7015.0,,7015.0,39,327.0,2024-02-01 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7526.0,,7526.0,39,218.0,2024-02-01 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,9378.0,,9378.0,39,287.0,2024-02-02 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,9176.0,,9176.0,39,381.0,2024-02-02 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8289.0,,8289.0,39,297.0,2024-02-02 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8255.0,,8255.0,39,374.0,2024-02-02 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8289.0,,8289.0,39,324.0,2024-02-02 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8076.0,,8076.0,39,285.0,2024-02-02 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8205.0,,8205.0,39,275.0,2024-02-02 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8028.0,,8028.0,39,229.0,2024-02-02 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8016.0,,8016.0,39,307.0,2024-02-02 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8061.0,,8061.0,39,295.0,2024-02-02 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8157.0,,8157.0,39,267.0,2024-02-02 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8302.0,,8302.0,39,292.0,2024-02-02 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8907.0,,8907.0,39,485.0,2024-02-02 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5299.0,,5299.0,39,555.0,2024-02-02 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5337.0,,5337.0,39,231.0,2024-02-02 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6261.0,,6261.0,39,411.0,2024-02-02 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7760.0,,7760.0,39,794.0,2024-02-02 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7537.0,,7537.0,39,546.0,2024-02-02 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,9853.0,,9853.0,39,593.0,2024-02-02 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7552.0,,7552.0,39,520.0,2024-02-02 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,9609.0,,9609.0,39,820.0,2024-02-02 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6882.0,,6882.0,39,669.0,2024-02-02 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4811.0,,4811.0,39,507.0,2024-02-02 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5019.0,,5019.0,39,480.0,2024-02-02 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6290.0,,6290.0,39,555.0,2024-02-02 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6203.0,,6203.0,39,506.0,2024-02-02 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6379.0,,6379.0,39,714.0,2024-02-02 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5169.0,,5169.0,39,502.0,2024-02-02 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5509.0,,5509.0,39,277.0,2024-02-02 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6142.0,,6142.0,39,180.0,2024-02-02 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5702.0,,5702.0,39,233.0,2024-02-02 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4688.0,,4688.0,39,182.0,2024-02-02 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5465.0,,5465.0,39,253.0,2024-02-02 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7996.0,,7996.0,39,337.0,2024-02-02 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7406.0,,7406.0,39,551.0,2024-02-02 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,9859.0,,9859.0,39,651.0,2024-02-02 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,14623.0,,14623.0,39,325.0,2024-02-02 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,11699.0,,11699.0,39,440.0,2024-02-02 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,12925.0,,12925.0,39,359.0,2024-02-02 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,10003.0,,10003.0,39,191.0,2024-02-02 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,9783.0,,9783.0,39,297.0,2024-02-02 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8098.0,,8098.0,39,205.0,2024-02-02 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8567.0,,8567.0,39,315.0,2024-02-02 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6906.0,,6906.0,39,207.0,2024-02-02 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6522.0,,6522.0,39,255.0,2024-02-02 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6936.0,,6936.0,39,148.0,2024-02-02 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6478.0,,6478.0,39,259.0,2024-02-02 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5877.0,,5877.0,39,234.0,2024-02-02 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4830.0,,4830.0,39,211.0,2024-02-03 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4567.0,,4567.0,39,384.0,2024-02-03 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,3874.0,,3874.0,39,326.0,2024-02-03 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4148.0,,4148.0,39,415.0,2024-02-03 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,3752.0,,3752.0,39,324.0,2024-02-03 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,3657.0,,3657.0,39,346.0,2024-02-03 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,3524.0,,3524.0,39,333.0,2024-02-03 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7128.0,,7128.0,39,285.0,2024-02-03 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7161.0,,7161.0,39,326.0,2024-02-03 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6557.0,,6557.0,39,306.0,2024-02-03 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6909.0,,6909.0,39,359.0,2024-02-03 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,5023.0,,5023.0,39,550.0,2024-02-03 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4329.0,,4329.0,39,507.0,2024-02-03 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4813.0,,4813.0,39,413.0,2024-02-03 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4399.0,,4399.0,39,347.0,2024-02-03 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4216.0,,4216.0,39,491.0,2024-02-03 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,4236.0,,4236.0,39,321.0,2024-02-03 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7343.0,,7343.0,39,752.0,2024-02-03 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7610.0,,7610.0,39,651.0,2024-02-03 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8357.0,,8357.0,39,357.0,2024-02-03 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,10379.0,,10379.0,39,485.0,2024-02-03 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,10802.0,,10802.0,39,519.0,2024-02-03 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7579.0,,7579.0,39,716.0,2024-02-03 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,7477.0,,7477.0,39,564.0,2024-02-03 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8622.0,,8622.0,39,739.0,2024-02-03 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8310.0,,8310.0,39,606.0,2024-02-03 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8227.0,,8227.0,39,985.0,2024-02-03 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,6238.0,,6238.0,39,691.0,2024-02-03 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
NGED_896955_2_Feb_2024,National Grid Electricity Distribution,NGED,896955,ST JOHNS CRESCENT CLOWNE,2,2,"53.2714, -1.2568",39,8146.0,,8146.0,39,422.0,2024-02-03 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:24:33+01:00
