Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.9
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.8
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.26
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.04
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.13
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.83
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.6
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.6
316326,River View,2023-06-19T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.2
316326,River View,2023-06-19T01:30:00.000+00:00,transformer,,Temperature,C,28.5
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.36
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.45
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L3 Active Power,kW,5.22
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L2 Active Power,kW,5.94
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L1 Active Power,kW,7.63
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,N Current (RMS),A,20.3
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.2
316326,River View,2023-06-19T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.5
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.53
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.6
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.73
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.95
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.63
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,N Current (RMS),A,2.0
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.7
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.4
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.6
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.65
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.51
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.55
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,N Current (RMS),A,2.2
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.0
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.6
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.0
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.38
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.25
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.44
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,9.3
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.7
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.0
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.7
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.5
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.97
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.94
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.3
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.2
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.22
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.49
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.7
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.92
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.11
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.09
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.7
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.2
316326,River View,2023-06-19T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.8
316326,River View,2023-06-19T01:20:00.000+00:00,transformer,,Temperature,C,28.5
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.34
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.74
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L3 Active Power,kW,5.18
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L2 Active Power,kW,5.78
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L1 Active Power,kW,8.65
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,N Current (RMS),A,23.7
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.6
316326,River View,2023-06-19T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.7
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.48
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.54
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.63
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.5
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.85
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.6
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,N Current (RMS),A,7.5
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.0
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.1
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.6
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.53
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.51
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.56
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,N Current (RMS),A,2.0
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.6
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.6
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.0
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.71
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.33
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.07
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,8.5
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.7
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.3
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.3
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.57
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.58
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.06
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.96
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,3.9
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.48
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.39
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.24
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.02
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.77
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
316326,River View,2023-06-19T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.6
316326,River View,2023-06-19T01:10:00.000+00:00,transformer,,Temperature,C,28.5
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.56
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L3 Active Power,kW,6.56
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L2 Active Power,kW,5.76
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L1 Active Power,kW,7.96
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,N Current (RMS),A,24.0
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
316326,River View,2023-06-19T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.7
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.49
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.57
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.62
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.43
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.79
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.68
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,N Current (RMS),A,1.7
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.7
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.0
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.9
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.36
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.52
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.51
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.56
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,N Current (RMS),A,2.0
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.6
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.6
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.0
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.53
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.46
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.72
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,5.2
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.9
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.1
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.7
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.62
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.25
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.99
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,3.6
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.8
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.5
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.31
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.18
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.0
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.9
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,15.3
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.5
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.0
316326,River View,2023-06-19T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.9
316326,River View,2023-06-19T01:00:00.000+00:00,transformer,,Temperature,C,28.6
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.51
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.61
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L3 Active Power,kW,5.29
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L2 Active Power,kW,6.01
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L1 Active Power,kW,7.85
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,N Current (RMS),A,21.8
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.1
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
316326,River View,2023-06-19T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.47
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.58
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.61
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.52
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.78
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.67
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,N Current (RMS),A,1.6
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.0
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.1
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.8
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.65
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.52
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.57
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,N Current (RMS),A,2.1
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.0
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.7
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.0
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.4
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.83
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.6
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.3
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.9
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.3
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.2
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.7
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.58
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.09
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.89
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.8
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.9
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.4
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.51
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.29
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.82
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.92
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.83
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
316326,River View,2023-06-19T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.7
316326,River View,2023-06-19T00:50:00.000+00:00,transformer,,Temperature,C,28.7
316326,River View,2023-06-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
316326,River View,2023-06-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.47
316326,River View,2023-06-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
316326,River View,2023-06-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
