Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.76
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.62
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.71
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,21.0,N Current (RMS),A,27.4
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,20.5
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,31.7
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,25.0
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.06
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.59
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.2
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.91
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.66
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.71
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,N Current (RMS),A,20.1
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,24.3
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,26.5
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,23.0
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,transformer,,Temperature,C,27.4
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.61
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L3 Active Power,kW,16.25
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L2 Active Power,kW,25.65
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L1 Active Power,kW,20.15
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,N Current (RMS),A,64.1
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.3
114318,Milford Grange,2023-06-19T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.74
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.85
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.75
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.43
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.31
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.17
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,N Current (RMS),A,10.9
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.0
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,15.5
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,10.0
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.37
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.35
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.16
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.95
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.82
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.78
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,N Current (RMS),A,21.5
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,14.0
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,36.8
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,40.3
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.62
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.72
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.21
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.78
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.74
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.17
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,N Current (RMS),A,24.0
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.4
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,23.8
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.9
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.96
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.43
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.97
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.44
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.37
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.32
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,N Current (RMS),A,18.4
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,29.4
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.1
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,24.7
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,transformer,,Temperature,C,27.4
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.69
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.36
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.09
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L3 Active Power,kW,14.6
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L2 Active Power,kW,22.25
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L1 Active Power,kW,21.44
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,N Current (RMS),A,59.5
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.7
114318,Milford Grange,2023-06-19T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.68
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.05
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.68
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.57
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.45
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.93
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,N Current (RMS),A,12.1
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,12.3
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.4
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,9.3
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.39
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.25
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.79
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.81
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.2
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.91
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,N Current (RMS),A,23.1
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,13.3
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,38.8
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,43.4
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.5
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.56
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.89
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.16
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.13
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.47
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,N Current (RMS),A,25.0
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.6
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.2
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,27.6
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.9
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.47
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.99
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.78
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.82
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.47
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,N Current (RMS),A,22.5
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,30.6
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.6
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,26.8
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,transformer,,Temperature,C,27.4
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.69
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.82
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.48
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L3 Active Power,kW,16.32
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L2 Active Power,kW,22.6
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L1 Active Power,kW,23.77
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,N Current (RMS),A,59.2
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.9
114318,Milford Grange,2023-06-19T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.0
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.75
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.06
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.44
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.1
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.34
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.19
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,N Current (RMS),A,13.4
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,9.4
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,15.9
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,9.9
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.46
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.96
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.68
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.89
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.05
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,14.34
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,N Current (RMS),A,33.0
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,13.6
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,37.8
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,60.5
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.67
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.59
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.47
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.39
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.31
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.09
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,N Current (RMS),A,21.6
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.9
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,26.2
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.2
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.0
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.71
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.3
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.3
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.21
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.75
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,N Current (RMS),A,17.6
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,30.0
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,21.5
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,19.4
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,transformer,,Temperature,C,27.4
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.29
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.88
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L3 Active Power,kW,14.68
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L2 Active Power,kW,21.92
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L1 Active Power,kW,25.38
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,N Current (RMS),A,58.4
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
114318,Milford Grange,2023-06-19T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.9
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.75
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.02
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.74
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.26
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.76
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.51
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,N Current (RMS),A,11.8
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,10.0
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.2
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,12.4
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.49
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.56
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.62
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.25
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.08
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.63
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,N Current (RMS),A,28.3
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.7
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,37.9
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,57.8
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.65
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.95
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.4
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.71
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.99
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.59
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,N Current (RMS),A,17.8
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,19.7
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.4
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.4
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.75
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.52
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.5
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.66
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.88
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.26
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,N Current (RMS),A,21.0
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,34.3
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.7
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,22.1
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,transformer,,Temperature,C,27.4
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.65
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.26
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L3 Active Power,kW,17.88
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L2 Active Power,kW,19.71
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L1 Active Power,kW,25.0
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,N Current (RMS),A,53.8
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.5
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
114318,Milford Grange,2023-06-19T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
114318,Milford Grange,2023-06-19T06:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.69
114318,Milford Grange,2023-06-19T06:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.62
114318,Milford Grange,2023-06-19T06:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.4
