Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.47
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,42.7
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,65.1
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.2
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.2
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.4
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.26
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.84
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.0
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.16
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.7
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.4
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.9
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,transformer,,Temperature,C,18.8
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L3 Active Power,kW,36.19
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L2 Active Power,kW,23.16
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L1 Active Power,kW,38.67
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,N Current (RMS),A,86.8
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,153.3
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.9
531836,Cherry Trees Langstone,2024-01-24T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.8
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.4
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.43
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.28
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.27
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,10.73
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,22.38
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,65.8
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.4
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.8
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,95.6
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.1
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.27
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.74
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,16.46
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.65
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,14.09
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,41.0
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,72.4
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.6
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.0
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.82
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.18
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.42
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,14.08
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.68
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.63
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.2
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.8
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.8
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,transformer,,Temperature,C,18.8
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L3 Active Power,kW,39.82
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L2 Active Power,kW,28.12
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L1 Active Power,kW,45.11
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,N Current (RMS),A,88.1
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.5
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
531836,Cherry Trees Langstone,2024-01-24T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,190.8
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.59
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.32
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.79
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,11.61
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,22.53
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,62.6
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.6
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.8
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,96.7
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.24
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.48
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.27
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,21.24
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.12
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.08
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,50.1
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,89.7
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.4
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.1
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.75
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.91
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.21
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.66
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.47
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.55
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.7
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.1
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.7
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.6
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,transformer,,Temperature,C,18.8
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.11
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.12
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L3 Active Power,kW,42.71
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L2 Active Power,kW,29.26
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L1 Active Power,kW,42.16
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,N Current (RMS),A,82.5
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,179.1
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,124.7
531836,Cherry Trees Langstone,2024-01-24T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,179.6
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.42
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.56
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.26
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.6
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,13.62
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,25.63
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,77.3
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.3
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,60.0
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,112.2
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.61
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,13.79
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.97
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,14.56
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,42.4
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,63.3
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.6
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.8
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.11
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.07
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.01
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.24
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.75
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.04
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.46
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.31
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.1
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.7
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.2
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,transformer,,Temperature,C,18.7
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.13
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L3 Active Power,kW,34.47
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L2 Active Power,kW,27.12
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L1 Active Power,kW,50.49
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,N Current (RMS),A,113.3
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.2
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.5
531836,Cherry Trees Langstone,2024-01-24T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,215.1
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.38
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.1
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.25
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.76
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,15.48
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,29.2
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,87.2
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.4
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,67.9
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,125.7
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.32
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.71
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.91
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,9.73
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,25.6
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.8
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.2
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.0
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-24T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.51
