Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-13 03:30:00,4.6238781247,1.3486311197,4.8165397132,0.0,0.0,0.0,4.6238781247,1.3486311197,4.8165397132,0.21664413910000002,0.0631878739,0.2256709782,0.21664413910000002,0.0631878739,0.2256709782
2020-12-13 04:00:00,4.5610028513,1.3302924983,4.7510446368,0.0,0.0,0.0,4.5610028513,1.3302924983,4.7510446368,0.21664413910000002,0.0631878739,0.2256709782,0.21664413910000002,0.0631878739,0.2256709782
2020-12-13 04:30:00,4.4763235248,1.3055943614,4.662837005,0.0,0.0,0.0,4.4763235248,1.3055943614,4.662837005,0.217027241,0.063299612,0.2260700427,0.217027241,0.063299612,0.2260700427
2020-12-13 05:00:00,4.5217230983,1.3188359037000001,4.7101282274,0.0,0.0,0.0,4.5217230983,1.3188359037000001,4.7101282274,0.22380934230000002,0.0652777248,0.2331347315,0.22380934230000002,0.0652777248,0.2331347315
2020-12-13 05:30:00,4.4826242545,1.3074320742,4.6694002651,0.0,0.0,0.0,4.4826242545,1.3074320742,4.6694002651,0.22301919450000002,0.0650472651,0.232311661,0.22301919450000002,0.0650472651,0.232311661
2020-12-13 06:00:00,4.5101946235,1.3154734319,4.6981193995,0.0,0.0,0.0,4.5101946235,1.3154734319,4.6981193995,0.2226241207,0.0649320352,0.23190012570000001,0.2226241207,0.0649320352,0.23190012570000001
2020-12-13 06:30:00,4.6374218752,1.3525813803,4.8306477867,0.0,0.0,0.0,4.6374218752,1.3525813803,4.8306477867,0.2220315099,0.0647591904,0.2312828228,0.2220315099,0.0647591904,0.2312828228
2020-12-13 07:00:00,3.446887746,1.0053422592,3.5905080687,0.0,0.0,0.0,3.446887746,1.0053422592,3.5905080687,0.22183397300000002,0.0647015754,0.23107705520000002,0.22183397300000002,0.0647015754,0.23107705520000002
2020-12-13 07:30:00,3.9912685989,1.164120008,4.1575714572,0.0,0.0,0.0,3.9912685989,1.164120008,4.1575714572,0.2224265837,0.0648744203,0.2316943581,0.2224265837,0.0648744203,0.2316943581
2020-12-13 08:00:00,4.3617141939,1.2721666399,4.5434522854,0.0,0.0,0.0,4.3617141939,1.2721666399,4.5434522854,0.2226241207,0.0649320352,0.23190012570000001,0.2226241207,0.0649320352,0.23190012570000001
2020-12-13 08:30:00,5.1361485847,1.4980433372,5.3501547758,0.0,0.0,0.0,5.1361485847,1.4980433372,5.3501547758,0.22183397300000002,0.0647015754,0.23107705520000002,0.22183397300000002,0.0647015754,0.23107705520000002
2020-12-13 09:00:00,5.6971353432,1.6616644751,5.9345159825,0.0,0.0,0.0,5.6971353432,1.6616644751,5.9345159825,0.2224265837,0.0648744203,0.2316943581,0.2224265837,0.0648744203,0.2316943581
2020-12-13 09:30:00,5.9313191987,1.7299680996,6.1784574986,0.0,0.0,0.0,5.9313191987,1.7299680996,6.1784574986,0.2166172022,0.0631800173,0.22564291900000003,0.2166172022,0.0631800173,0.22564291900000003
2020-12-13 10:00:00,6.2877986999,1.8339412875,6.5497903124,0.0,0.0,0.0,6.2877986999,1.8339412875,6.5497903124,0.20895017540000002,0.0609438012,0.2176564327,0.20895017540000002,0.0609438012,0.2176564327
2020-12-13 10:30:00,6.453475983,1.8822638284000002,6.7223708156,0.0,0.0,0.0,6.453475983,1.8822638284000002,6.7223708156,0.21081580190000002,0.0614879422,0.21959979370000002,0.21081580190000002,0.0614879422,0.21959979370000002
2020-12-13 11:00:00,6.631491343,1.934184975,6.9078034823,0.0,0.0,0.0,6.631491343,1.934184975,6.9078034823,0.21006955130000002,0.061270285800000004,0.2188224493,0.21006955130000002,0.061270285800000004,0.2188224493
2020-12-13 11:30:00,6.8663283349,2.0026790977,7.1524253489,0.0019200000000000003,0.0005600000000000001,0.002,6.8644083349,2.0021190977,7.1504253489,0.2111889273,0.0615967704,0.2199884659,0.2111889273,0.0615967704,0.2199884659
2020-12-13 12:00:00,6.8022882085,1.9840007275,7.0857168838,0.0009600000000000001,0.00028000000000000003,0.001,6.8013282085,1.9837207275000002,7.0847168838,0.20950986330000002,0.0611070435,0.218239441,0.20950986330000002,0.0611070435,0.218239441
2020-12-13 12:30:00,6.8095425361,1.986116573,7.0932734751,0.0009600000000000001,0.00028000000000000003,0.001,6.8085825361,1.985836573,7.0922734751,0.2166172022,0.0631800173,0.22564291900000003,0.2166172022,0.0631800173,0.22564291900000003
2020-12-13 13:00:00,7.0003182335,2.0417594848,7.2919981599,0.0019200000000000003,0.0005600000000000001,0.002,6.9983982335,2.0411994848,7.2899981599,0.21796504260000002,0.06357313740000001,0.2270469193,0.21796504260000002,0.06357313740000001,0.2270469193
2020-12-13 13:30:00,6.9729301866,2.0337713044,7.2634689443,0.0009600000000000001,0.00028000000000000003,0.001,6.9719701866,2.0334913044,7.2624689443,0.2183501398,0.0636854574,0.2274480623,0.2183501398,0.0636854574,0.2274480623
2020-12-13 14:00:00,6.7884613711,1.9799678999,7.0713139283,0.0,0.0,0.0,6.7884613711,1.9799678999,7.0713139283,0.2119431592,0.061816754800000005,0.2207741241,0.2119431592,0.061816754800000005,0.2207741241
2020-12-13 14:30:00,6.5538862662,1.911550161,6.8269648606,0.0,0.0,0.0,6.5538862662,1.911550161,6.8269648606,0.2134463021,0.062255171500000005,0.22233989810000002,0.2134463021,0.062255171500000005,0.22233989810000002
2020-12-13 15:00:00,6.6497395652,1.9395073732,6.9268120471,0.0,0.0,0.0,6.6497395652,1.9395073732,6.9268120471,0.21081580190000002,0.0614879422,0.21959979370000002,0.21081580190000002,0.0614879422,0.21959979370000002
2020-12-13 15:30:00,6.7309538479,1.9631948723,7.0114102583,0.0,0.0,0.0,6.7309538479,1.9631948723,7.0114102583,0.2113794806,0.0616523485,0.2201869589,0.2113794806,0.0616523485,0.2201869589
2020-12-13 16:00:00,6.9585223778,2.0295690269,7.2484608102,0.0,0.0,0.0,6.9585223778,2.0295690269,7.2484608102,0.2110036948,0.0615427443,0.2197955154,0.2110036948,0.0615427443,0.2197955154
2020-12-13 16:30:00,7.199925809,2.099978361,7.4999227178,0.0,0.0,0.0,7.199925809,2.099978361,7.4999227178,0.2115673734,0.0617071506,0.2203826807,0.2115673734,0.0617071506,0.2203826807
2020-12-13 17:00:00,7.3773823124,2.1517365078,7.6847732421,0.0,0.0,0.0,7.3773823124,2.1517365078,7.6847732421,0.2181575912,0.0636292974,0.2272474908,0.2181575912,0.0636292974,0.2272474908
2020-12-13 17:30:00,7.4300308927,2.1670923437,7.7396155133,0.0,0.0,0.0,7.4300308927,2.1670923437,7.7396155133,0.2168097508,0.0632361773,0.2258434904,0.2168097508,0.0632361773,0.2258434904
2020-12-13 18:00:00,7.295673356,2.1279047288,7.5996597458,0.0,0.0,0.0,7.295673356,2.1279047288,7.5996597458,0.21757994530000002,0.06346081740000001,0.2266457764,0.21757994530000002,0.06346081740000001,0.2266457764
2020-12-13 18:30:00,7.0432286413,2.0542750204,7.3366965013,0.0,0.0,0.0,7.0432286413,2.0542750204,7.3366965013,0.20913574040000002,0.0609979243,0.2178497296,0.20913574040000002,0.0609979243,0.2178497296
2020-12-13 19:00:00,6.8716856088,2.0042416359,7.1580058425,0.0,0.0,0.0,6.8716856088,2.0042416359,7.1580058425,0.2100660595,0.0612692674,0.218818812,0.2100660595,0.0612692674,0.218818812
2020-12-13 19:30:00,6.622629118,1.9316001594,6.8985719979,0.0,0.0,0.0,6.622629118,1.9316001594,6.8985719979,0.210624251,0.0614320732,0.21940026140000002,0.210624251,0.0614320732,0.21940026140000002
2020-12-13 20:00:00,6.2204978012,1.8143118587,6.4796852096,0.0,0.0,0.0,6.2204978012,1.8143118587,6.4796852096,0.2155068052,0.0628561515,0.2244862554,0.2155068052,0.0628561515,0.2244862554
2020-12-13 20:30:00,6.0713727161,1.7708170422,6.3243465793,0.0,0.0,0.0,6.0713727161,1.7708170422,6.3243465793,0.2080160319,0.060671342600000004,0.2166833665,0.2080160319,0.060671342600000004,0.2166833665
2020-12-13 21:00:00,5.8691883469,1.7118466012,6.1137378613,0.0,0.0,0.0,5.8691883469,1.7118466012,6.1137378613,0.2080160319,0.060671342600000004,0.2166833665,0.2080160319,0.060671342600000004,0.2166833665
2020-12-13 21:30:00,5.727865638,1.6706274778,5.9665267063,0.0,0.0,0.0,5.727865638,1.6706274778,5.9665267063,0.2070898697,0.060401212,0.21571861420000002,0.2070898697,0.060401212,0.21571861420000002
2020-12-13 22:00:00,5.4818124402,1.5988619617,5.7102212919,0.0,0.0,0.0,5.4818124402,1.5988619617,5.7102212919,0.2080160319,0.060671342600000004,0.2166833665,0.2080160319,0.060671342600000004,0.2166833665
2020-12-13 22:30:00,5.1434133878,1.5001622381000002,5.357722279,0.0,0.0,0.0,5.1434133878,1.5001622381000002,5.357722279,0.20783079940000002,0.060617316500000004,0.2164904161,0.20783079940000002,0.060617316500000004,0.2164904161
2020-12-13 23:00:00,4.8142485218,1.4041558189,5.0148422102,0.0,0.0,0.0,4.8142485218,1.4041558189,5.0148422102,0.2087569616,0.060887447100000006,0.2174551684,0.2087569616,0.060887447100000006,0.2174551684
2020-12-13 23:30:00,4.5822382377,1.3364861526,4.7731648309,0.0,0.0,0.0,4.5822382377,1.3364861526,4.7731648309,0.2087569616,0.060887447100000006,0.2174551684,0.2087569616,0.060887447100000006,0.2174551684
2020-12-14 00:00:00,4.397286804,1.2825419845,4.5805070875,0.0,0.0,0.0,4.397286804,1.2825419845,4.5805070875,0.20838649680000002,0.060779394900000006,0.2170692675,0.20838649680000002,0.060779394900000006,0.2170692675
2020-12-14 00:30:00,4.6438986921000005,1.3544704519000001,4.837394471,0.0,0.0,0.0,4.6438986921000005,1.3544704519000001,4.837394471,0.2080160319,0.060671342600000004,0.2166833665,0.2080160319,0.060671342600000004,0.2166833665
2020-12-14 01:00:00,4.64028932,1.3534177183,4.8336347083,0.0,0.0,0.0,4.64028932,1.3534177183,4.8336347083,0.2082012643,0.060725368800000006,0.216876317,0.2082012643,0.060725368800000006,0.216876317
2020-12-14 01:30:00,4.5687619956,1.332555582,4.7591270787,0.0,0.0,0.0,4.5687619956,1.332555582,4.7591270787,0.2094978914,0.0611035517,0.2182269702,0.2094978914,0.0611035517,0.2182269702
2020-12-14 02:00:00,4.5357645155,1.322931317,4.7247547036,0.0,0.0,0.0,4.5357645155,1.322931317,4.7247547036,0.2172262744,0.0633576634,0.2262773692,0.2172262744,0.0633576634,0.2262773692
2020-12-14 02:30:00,4.4358208053,1.2937810682,4.6206466722,0.0,0.0,0.0,4.4358208053,1.2937810682,4.6206466722,0.2170352223,0.0633019398,0.22607835650000002,0.2170352223,0.0633019398,0.22607835650000002
2020-12-14 03:00:00,4.3540225581,1.2699232461,4.5354401647,0.0,0.0,0.0,4.3540225581,1.2699232461,4.5354401647,0.2170352223,0.0633019398,0.22607835650000002,0.2170352223,0.0633019398,0.22607835650000002
2020-12-14 03:30:00,4.2831297463,1.249246176,4.4615934857,0.0,0.0,0.0,4.2831297463,1.249246176,4.4615934857,0.2270776806,0.0662309902,0.2365392506,0.2270776806,0.0662309902,0.2365392506
2020-12-14 04:00:00,4.1895873633,1.221962981,4.3641535034,0.0,0.0,0.0,4.1895873633,1.221962981,4.3641535034,0.3023141433,0.0881749585,0.3149105659,0.3023141433,0.0881749585,0.3149105659
2020-12-14 04:30:00,4.131239643,1.2049448959,4.3033746282,0.0,0.0,0.0,4.131239643,1.2049448959,4.3033746282,0.3206135788,0.09351229380000001,0.3339724779,0.3206135788,0.09351229380000001,0.3339724779
2020-12-14 05:00:00,4.1919750993000005,1.222659404,4.3666407284,0.0,0.0,0.0,4.1919750993000005,1.222659404,4.3666407284,0.3925946728,0.11450677960000001,0.4089527841,0.3925946728,0.11450677960000001,0.4089527841
2020-12-14 05:30:00,4.1800809817,1.2191902863,4.3542510226,0.0,0.0,0.0,4.1800809817,1.2191902863,4.3542510226,0.6388149788,0.1863210355,0.6654322696,0.6388149788,0.1863210355,0.6654322696
2020-12-14 06:00:00,4.2734062071,1.2464101437,4.451464799,0.0,0.0,0.0,4.2734062071,1.2464101437,4.451464799,1.6301407624,0.4754577224,1.6980632942,1.6301407624,0.4754577224,1.6980632942
2020-12-14 06:30:00,4.5872571389,1.3379499989,4.778392853,0.0,0.0,0.0,4.5872571389,1.3379499989,4.778392853,1.814805701,0.5293183295,1.8904226052,1.814805701,0.5293183295,1.8904226052
2020-12-14 07:00:00,4.8778226569,1.4226982749000001,5.0810652676,0.0,0.0,0.0,4.8778226569,1.4226982749000001,5.0810652676,1.8176031432,0.5301342501,1.8933366075,1.8176031432,0.5301342501,1.8933366075
2020-12-14 07:30:00,5.1307543966,1.4964700323,5.3445358298,0.0,0.0,0.0,5.1307543966,1.4964700323,5.3445358298,1.7878395821000002,0.5214532114,1.862332898,1.7878395821000002,0.5214532114,1.862332898
2020-12-14 08:00:00,5.3490160771,1.5601296891,5.5718917470000004,0.0,0.0,0.0,5.3490160771,1.5601296891,5.5718917470000004,1.8012822363,0.5253739856,1.8763356628,1.8012822363,0.5253739856,1.8763356628
2020-12-14 08:30:00,5.5152959476,1.6086279847,5.7450999454,0.0,0.0,0.0,5.5152959476,1.6086279847,5.7450999454,1.898286005,0.5536667515,1.9773812552,1.898286005,0.5536667515,1.9773812552
2020-12-14 09:00:00,5.5231772235,1.6109266902,5.7533096078,0.00288,0.00084,0.003,5.5202972235,1.6100866902000002,5.7503096078,1.8681995343,0.5448915308,1.9460411815,1.8681995343,0.5448915308,1.9460411815
2020-12-14 09:30:00,5.4926173723,1.6020134003000002,5.7214764295,0.024,0.007,0.025,5.4686173723,1.5950134003,5.6964764295,1.6609447179,0.4844422094,1.7301507478,1.6609447179,0.4844422094,1.7301507478
2020-12-14 10:00:00,5.4455028271,1.5882716579,5.6723987783,0.041280000000000004,0.01204,0.043000000000000003,5.4042228271,1.5762316579,5.6293987783,2.0283600831,0.5916050242,2.1128750866,2.0283600831,0.5916050242,2.1128750866
2020-12-14 10:30:00,5.3618177518,1.5638635109,5.5852268248,0.038400000000000004,0.0112,0.04,5.3234177518,1.5526635109,5.5452268248,1.9061721848,0.5559668872,1.9855960258,1.9061721848,0.5559668872,1.9855960258
2020-12-14 11:00:00,5.5268891291,1.6120093293000002,5.7571761762,0.05376,0.015680000000000003,0.056,5.4731291291,1.5963293293,5.7011761762,1.9430888108,0.5667342365,2.0240508446,1.9430888108,0.5667342365,2.0240508446
2020-12-14 11:30:00,5.4349035237,1.5851801944,5.6613578372,0.07584,0.02212,0.079,5.3590635237,1.5630601944,5.5823578372,1.8710372154,0.5457191878000001,1.9489970994,1.8710372154,0.5457191878000001,1.9489970994
2020-12-14 12:00:00,5.4494005395,1.5894084907,5.6764588953,0.07584,0.02212,0.079,5.3735605395,1.5672884907,5.5974588953,1.8075294248,0.5271960822,1.8828431508999999,1.8075294248,0.5271960822,1.8828431508999999
2020-12-14 12:30:00,5.5762072591,1.6263937839,5.8085492282,0.03744,0.010920000000000001,0.039,5.5387672591,1.6154737839000002,5.7695492282,1.7395788823,0.507377174,1.8120613358000002,1.7395788823,0.507377174,1.8120613358000002
2020-12-14 13:00:00,5.6704831729,1.6538909254,5.9067533052000005,0.038400000000000004,0.0112,0.04,5.6320831729,1.6426909254000002,5.8667533052,1.5671416128,0.4570829704,1.63243918,1.5671416128,0.4570829704,1.63243918
2020-12-14 13:30:00,5.4031787836,1.5759271452,5.6283112329,0.019200000000000002,0.0056,0.02,5.3839787836,1.5703271452,5.6083112329,1.0272638702,0.2996186288,1.0700665315,1.0272638702,0.2996186288,1.0700665315
2020-12-14 14:00:00,5.1100476979,1.4904305785,5.322966352,0.022080000000000002,0.00644,0.023,5.0879676979,1.4839905785,5.299966352,0.7506777482,0.2189476766,0.7819559877000001,0.7506777482,0.2189476766,0.7819559877000001
2020-12-14 14:30:00,5.1385803059,1.4987525892,5.3526878186,0.010560000000000002,0.0030800000000000003,0.011,5.1280203059,1.4956725892,5.3416878186,0.7135965080000001,0.2081323148,0.7433296959,0.7135965080000001,0.2081323148,0.7433296959
2020-12-14 15:00:00,5.1040830048,1.4886908764,5.31675313,0.00288,0.00084,0.003,5.1012030048,1.4878508764,5.31375313,1.2388861150000001,0.3613417835,1.2905063698,1.2388861150000001,0.3613417835,1.2905063698
2020-12-14 15:30:00,5.1200623781,1.4933515269,5.3333983105,0.0009600000000000001,0.00028000000000000003,0.001,5.1191023781,1.4930715269000001,5.3323983105,1.4263842453,0.4160287382,1.4858169222,1.4263842453,0.4160287382,1.4858169222
2020-12-14 16:00:00,5.4678601474,1.594792543,5.6956876536,0.0,0.0,0.0,5.4678601474,1.594792543,5.6956876536,1.4463820327999999,0.4218614262,1.5066479509000001,1.4463820327999999,0.4218614262,1.5066479509000001
2020-12-14 16:30:00,5.6468425737,1.6469957507,5.8821276809,0.0,0.0,0.0,5.6468425737,1.6469957507,5.8821276809,1.3558216594,0.39544798400000003,1.4123142285,1.3558216594,0.39544798400000003,1.4123142285
2020-12-14 17:00:00,6.0070880799,1.7520673566,6.2573834166,0.0,0.0,0.0,6.0070880799,1.7520673566,6.2573834166,1.440872781,0.42025456110000003,1.5009091469,1.440872781,0.42025456110000003,1.5009091469
2020-12-14 17:30:00,6.3145739329,1.8417507304,6.5776811801,0.0,0.0,0.0,6.3145739329,1.8417507304,6.5776811801,1.4329608284,0.41794690830000003,1.4926675296,1.4329608284,0.41794690830000003,1.4926675296
2020-12-14 18:00:00,6.4594257022,1.8839991632,6.7285684398,0.0,0.0,0.0,6.4594257022,1.8839991632,6.7285684398,1.4367718944,0.4190584692,1.49663739,1.4367718944,0.4190584692,1.49663739
2020-12-14 18:30:00,6.5427803009000005,1.9083109211,6.8153961468,0.0,0.0,0.0,6.5427803009000005,1.9083109211,6.8153961468,1.1622713833,0.3389958201,1.2106993576,1.1622713833,0.3389958201,1.2106993576
2020-12-14 19:00:00,6.316925088,1.842436484,6.5801303,0.0,0.0,0.0,6.316925088,1.842436484,6.5801303,1.2787955586,0.3729820379,1.3320787069,1.2787955586,0.3729820379,1.3320787069
2020-12-14 19:30:00,6.0188057778,1.7554850185,6.2695893519,0.0,0.0,0.0,6.0188057778,1.7554850185,6.2695893519,1.4053764921,0.4099014768,1.4639338459,1.4053764921,0.4099014768,1.4639338459
2020-12-14 20:00:00,5.8300783625,1.7004395224,6.0729982943,0.0,0.0,0.0,5.8300783625,1.7004395224,6.0729982943,1.4509187311,0.4231846299,1.5113736783,1.4509187311,0.4231846299,1.5113736783
2020-12-14 20:30:00,5.6993420036,1.6623080844,5.9368145871,0.0,0.0,0.0,5.6993420036,1.6623080844,5.9368145871,1.4599031697,0.42580509120000004,1.5207324683999999,1.4599031697,0.42580509120000004,1.5207324683999999
2020-12-14 21:00:00,5.3725028523,1.5669799986,5.5963571378,0.0,0.0,0.0,5.3725028523,1.5669799986,5.5963571378,1.481214212,0.4320208118,1.5429314708000001,1.481214212,0.4320208118,1.5429314708000001
2020-12-14 21:30:00,5.1078620612,1.4897931012,5.3206896471,0.0,0.0,0.0,5.1078620612,1.4897931012,5.3206896471,1.2947697782,0.3776411853,1.348718519,1.2947697782,0.3776411853,1.348718519
2020-12-14 22:00:00,4.7977829540000005,1.3993533616,4.9976905771,0.0,0.0,0.0,4.7977829540000005,1.3993533616,4.9976905771,1.0881820647,0.3173864355,1.1335229841,1.0881820647,0.3173864355,1.1335229841
2020-12-14 22:30:00,4.7309067264,1.3798477952,4.92802784,0.0,0.0,0.0,4.7309067264,1.3798477952,4.92802784,0.6225323156,0.1815719254,0.6484711621,0.6225323156,0.1815719254,0.6484711621
2020-12-14 23:00:00,4.5416630214,1.3246517146,4.7308989807,0.0,0.0,0.0,4.5416630214,1.3246517146,4.7308989807,0.3113092235,0.0907985235,0.3242804412,0.3113092235,0.0907985235,0.3242804412
2020-12-14 23:30:00,4.2049244099,1.2264362862,4.3801295936999995,0.0,0.0,0.0,4.2049244099,1.2264362862,4.3801295936999995,0.2625154401,0.0765670034,0.27345358340000003,0.2625154401,0.0765670034,0.27345358340000003
2020-12-15 00:00:00,3.9940565633,1.1649331643,4.1604755868,0.0,0.0,0.0,3.9940565633,1.1649331643,4.1604755868,0.24526504540000002,0.0715356382,0.2554844223,0.24526504540000002,0.0715356382,0.2554844223
2020-12-15 00:30:00,4.2017160976,1.2255005285,4.3767876017,0.0,0.0,0.0,4.2017160976,1.2255005285,4.3767876017,0.2476738986,0.0722382204,0.2579936443,0.2476738986,0.0722382204,0.2579936443
2020-12-15 01:00:00,4.2969989007,1.2532913460000001,4.4760405215,0.0,0.0,0.0,4.2969989007,1.2532913460000001,4.4760405215,0.2476738986,0.0722382204,0.2579936443,0.2476738986,0.0722382204,0.2579936443
2020-12-15 01:30:00,4.304783319,1.2555618014,4.4841492906,0.0,0.0,0.0,4.304783319,1.2555618014,4.4841492906,0.24811187180000002,0.0723659626,0.2584498665,0.24811187180000002,0.0723659626,0.2584498665
2020-12-15 02:00:00,4.2703596821,1.2455215739,4.4482913355,0.0,0.0,0.0,4.2703596821,1.2455215739,4.4482913355,0.2550022194,0.0743756473,0.2656273118,0.2550022194,0.0743756473,0.2656273118
2020-12-15 02:30:00,4.2108890941,1.2281759858,4.3863428063,0.0,0.0,0.0,4.2108890941,1.2281759858,4.3863428063,0.2554511669,0.0745065904,0.2660949656,0.2554511669,0.0745065904,0.2660949656
2020-12-15 03:00:00,4.1306834469,1.2047826719999999,4.3027952572,0.0,0.0,0.0,4.1306834469,1.2047826719999999,4.3027952572,0.2418139688,0.0705290742,0.25188955090000004,0.2418139688,0.0705290742,0.25188955090000004
2020-12-15 03:30:00,4.0279650744,1.1748231467,4.1957969525,0.0,0.0,0.0,4.0279650744,1.1748231467,4.1957969525,0.2538036956,0.0740260779,0.2643788496,0.2538036956,0.0740260779,0.2643788496
2020-12-15 04:00:00,3.9375305725,1.148446417,4.1015943464,0.0,0.0,0.0,3.9375305725,1.148446417,4.1015943464,0.3243646188,0.09460634720000001,0.3378798113,0.3243646188,0.09460634720000001,0.3378798113
2020-12-15 04:30:00,3.9001984205999998,1.1375578727,4.0627066881,0.0,0.0,0.0,3.9001984205999998,1.1375578727,4.0627066881,0.29678959400000005,0.08656363160000001,0.3091558271,0.29678959400000005,0.08656363160000001,0.3091558271
2020-12-15 05:00:00,3.9026912435,1.138284946,4.0653033786,0.0,0.0,0.0,3.9026912435,1.138284946,4.0653033786,0.3414096616,0.09957781800000001,0.3556350641,0.3414096616,0.09957781800000001,0.3556350641
2020-12-15 05:30:00,3.9258552753,1.145041122,4.0894325784,0.0,0.0,0.0,3.9258552753,1.145041122,4.0894325784,0.6287070075,0.1833728772,0.6549031328,0.6287070075,0.1833728772,0.6549031328
2020-12-15 06:00:00,3.9909463543,1.16402602,4.1572357858,0.0,0.0,0.0,3.9909463543,1.16402602,4.1572357858,1.4240073173,0.4153354676,1.4833409556000001,1.4240073173,0.4153354676,1.4833409556000001
2020-12-15 06:30:00,4.2675925023,1.2447144798,4.4454088566,0.0,0.0,0.0,4.2675925023,1.2447144798,4.4454088566,1.7510187314999999,0.5107137967000001,1.8239778453,1.7510187314999999,0.5107137967000001,1.8239778453
2020-12-15 07:00:00,4.6427956113,1.35414872,4.8362454285,0.0,0.0,0.0,4.6427956113,1.35414872,4.8362454285,1.7510187314999999,0.5107137967000001,1.8239778453,1.7510187314999999,0.5107137967000001,1.8239778453
2020-12-15 07:30:00,4.9679989307,1.4489996881,5.1749988862,0.0,0.0,0.0,4.9679989307,1.4489996881,5.1749988862,1.8005484564,0.5251599665,1.8755713088000001,1.8005484564,0.5251599665,1.8755713088000001
2020-12-15 08:00:00,5.1164484328,1.4922974596,5.3296337842,0.0,0.0,0.0,5.1164484328,1.4922974596,5.3296337842,2.055618683,0.5995554492,2.1412694615,2.055618683,0.5995554492,2.1412694615
2020-12-15 08:30:00,5.2932182127,1.543855312,5.5137689716,0.0,0.0,0.0,5.2932182127,1.543855312,5.5137689716,2.0239813478,0.5903278931,2.108313904,2.0239813478,0.5903278931,2.108313904
2020-12-15 09:00:00,5.2245148521,1.5238168319,5.442202971,0.0009600000000000001,0.00028000000000000003,0.001,5.2235548521,1.5235368319,5.441202971,1.8607031075,0.542705073,1.9382324037,1.8607031075,0.542705073,1.9382324037
2020-12-15 09:30:00,5.1611849023,1.5053455965,5.3762342732,0.01728,0.00504,0.018000000000000002,5.1439049023,1.5003055965,5.3582342732,1.5297406222,0.4461743481,1.5934798148,1.5297406222,0.4461743481,1.5934798148
2020-12-15 10:00:00,5.0783724587,1.4811919671,5.2899713112,0.03744,0.010920000000000001,0.039,5.0409324587,1.4702719671,5.2509713112,1.8204105620000002,0.5309530806,1.8962610021000001,1.8204105620000002,0.5309530806,1.8962610021000001
2020-12-15 10:30:00,5.0305797501,1.4672524271,5.2401872397,0.048,0.014,0.05,4.9825797501,1.4532524271,5.1901872397,2.0023743327,0.584025847,2.0858065966,2.0023743327,0.584025847,2.0858065966
2020-12-15 11:00:00,5.0101074956,1.4612813529,5.2188619746,0.05664,0.01652,0.059000000000000004,4.9534674956,1.4447613529,5.1598619746,1.9211803357,0.5603442646,2.0012295164,1.9211803357,0.5603442646,2.0012295164
2020-12-15 11:30:00,4.4014876553,1.2837672328,4.5848829742,0.06912,0.02016,0.07200000000000001,4.3323676553,1.2636072328,4.5128829742,1.8630366372,0.5433856859,1.9406631638,1.8630366372,0.5433856859,1.9406631638
2020-12-15 12:00:00,4.5642177661000005,1.3312301818,4.7543935064,0.07392,0.021560000000000003,0.077,4.4902977661,1.3096701818,4.6773935064,2.0041109284,0.5845323541,2.0876155504,2.0041109284,0.5845323541,2.0876155504
2020-12-15 12:30:00,4.6704502296,1.3622146502999999,4.8650523225,0.06432,0.018760000000000002,0.067,4.6061302296,1.3434546503,4.7980523225,1.8714379427,0.5458360666000001,1.9494145237,1.8714379427,0.5458360666000001,1.9494145237
2020-12-15 13:00:00,4.8036128774,1.4010537559,5.003763414,0.014400000000000001,0.004200000000000001,0.015,4.7892128774,1.3968537559,4.988763414,1.9075832104,0.5563784364000001,1.9870658441,1.9075832104,0.5563784364000001,1.9870658441
2020-12-15 13:30:00,4.7896320847,1.3969760247,4.9892000883000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.7397120847,1.3824160247,4.9372000883,0.9591016573000001,0.2797379834,0.9990642263,0.9591016573000001,0.2797379834,0.9990642263
2020-12-15 14:00:00,4.7884211613000005,1.3966228387,4.9879387097,0.024,0.007,0.025,4.7644211613,1.3896228387,4.9629387097,0.6456256798000001,0.1883074899,0.6725267497,0.6456256798000001,0.1883074899,0.6725267497
2020-12-15 14:30:00,4.6756108582,1.3637198336,4.8704279773,0.01344,0.003920000000000001,0.014,4.6621708582,1.3597998336,4.8564279773,0.7557403803,0.2204242776,0.7872295628,0.7557403803,0.2204242776,0.7872295628
2020-12-15 15:00:00,4.7379604432,1.3819051293,4.9353754617,0.0048000000000000004,0.0014,0.005,4.7331604432,1.3805051293,4.9303754617,1.3901969096,0.4054740986,1.4481217809,1.3901969096,0.4054740986,1.4481217809
2020-12-15 15:30:00,5.049552918,1.4727862678,5.2599509563,0.0019200000000000003,0.0005600000000000001,0.002,5.047632918,1.4722262678,5.2579509563,1.7313972286000001,0.5049908583,1.8035387798,1.7313972286000001,0.5049908583,1.8035387798
2020-12-15 16:00:00,5.472509914,1.5961487249,5.7005311604,0.0,0.0,0.0,5.472509914,1.5961487249,5.7005311604,1.6331877862000002,0.4763464376,1.7012372773000002,1.6331877862000002,0.4763464376,1.7012372773000002
