Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.43
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,2,N Current (RMS),A,14.4
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.99
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.59
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.83
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,N Current (RMS),A,10.9
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.1
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.6
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,transformer,,Temperature,C,17.8
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.25
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.55
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.39
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L3 Active Power,kW,42.02
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L2 Active Power,kW,42.45
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L1 Active Power,kW,47.97
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,N Current (RMS),A,63.7
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,174.8
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,175.9
873265,BOLD LANE,2024-04-17T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,198.0
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.74
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.1
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.27
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,29.74
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,27.38
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,35.59
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,N Current (RMS),A,39.7
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,124.1
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,114.1
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,147.3
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.69
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.73
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.93
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.06
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,N Current (RMS),A,29.1
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.8
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.4
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.2
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.83
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.81
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.46
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,N Current (RMS),A,13.2
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.08
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.03
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.3
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,N Current (RMS),A,9.4
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.6
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.4
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,transformer,,Temperature,C,17.8
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.75
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.2
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.11
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L3 Active Power,kW,43.72
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L2 Active Power,kW,42.15
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L1 Active Power,kW,52.42
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,N Current (RMS),A,77.5
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,182.9
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.8
873265,BOLD LANE,2024-04-17T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,216.9
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.21
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.51
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.19
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,34.82
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,24.62
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,34.11
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,N Current (RMS),A,46.8
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,144.3
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,102.4
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,140.8
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.92
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.8
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.94
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.5
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,N Current (RMS),A,31.3
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,61.4
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,37.4
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.4
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.31
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.26
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.26
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.46
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,N Current (RMS),A,11.0
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.67
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.4
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.82
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.82
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.57
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,N Current (RMS),A,13.0
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.6
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.7
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,transformer,,Temperature,C,17.7
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.98
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.11
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L3 Active Power,kW,56.7
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L2 Active Power,kW,40.64
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L1 Active Power,kW,51.65
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,N Current (RMS),A,85.7
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,233.5
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.4
873265,BOLD LANE,2024-04-17T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,213.5
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.74
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.56
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.26
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,36.45
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,29.88
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,33.72
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,N Current (RMS),A,40.8
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,151.0
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,124.2
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,139.5
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.2
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.82
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.92
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.86
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,N Current (RMS),A,31.9
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,65.4
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,50.9
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,43.7
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.56
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.59
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,N Current (RMS),A,16.2
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.3
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.81
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.11
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.56
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.25
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,N Current (RMS),A,23.2
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.6
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.3
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.5
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,transformer,,Temperature,C,17.6
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.77
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.53
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L3 Active Power,kW,57.81
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L2 Active Power,kW,49.51
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L1 Active Power,kW,58.42
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,N Current (RMS),A,72.3
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,238.3
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,205.0
873265,BOLD LANE,2024-04-17T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,241.4
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.65
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.71
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.44
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,39.83
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,29.01
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,32.92
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,N Current (RMS),A,55.8
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,165.2
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,120.4
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,136.1
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.7
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.21
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.03
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,N Current (RMS),A,32.4
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,64.9
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,50.9
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.47
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,-2.73
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.16
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.44
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,N Current (RMS),A,22.6
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.69
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.06
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.45
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.33
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,N Current (RMS),A,30.3
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,31.8
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,63.4
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,transformer,,Temperature,C,17.5
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.18
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.2
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L3 Active Power,kW,58.86
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L2 Active Power,kW,49.84
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L1 Active Power,kW,58.71
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,N Current (RMS),A,73.6
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,242.7
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,206.4
873265,BOLD LANE,2024-04-17T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,242.1
873265,BOLD LANE,2024-04-17T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.85
873265,BOLD LANE,2024-04-17T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.95
873265,BOLD LANE,2024-04-17T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.86
873265,BOLD LANE,2024-04-17T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,33.12
873265,BOLD LANE,2024-04-17T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,29.17
873265,BOLD LANE,2024-04-17T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,30.0
873265,BOLD LANE,2024-04-17T10:10:00.000+00:00,feeder,4,N Current (RMS),A,44.8
