Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,L3 Active Power,kW,46.99
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,L2 Active Power,kW,51.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,L1 Active Power,kW,32.09
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,N Current (RMS),A,93.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,191.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,209.3
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.9
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.13
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.37
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.48
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.58
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L3 Active Power,kW,22.36
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L2 Active Power,kW,12.33
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.79
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,N Current (RMS),A,53.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L3 Current (RMS),A,89.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L2 Current (RMS),A,51.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,05,L1 Current (RMS),A,28.8
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.66
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.25
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.17
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.95
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,32.89
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.91
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,N Current (RMS),A,78.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,61.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,135.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,50.2
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.02
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.78
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.04
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.83
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.78
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,N Current (RMS),A,33.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,13.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,41.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,36.3
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,transformer,,Temperature,C,23.9
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.65
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.48
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L3 Active Power,kW,39.3
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L2 Active Power,kW,55.14
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L1 Active Power,kW,27.49
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,N Current (RMS),A,111.3
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,225.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.08
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.43
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.62
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.84
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L3 Active Power,kW,13.81
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L2 Active Power,kW,10.61
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L1 Active Power,kW,9.53
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,N Current (RMS),A,28.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L3 Current (RMS),A,58.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L2 Current (RMS),A,46.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,05,L1 Current (RMS),A,39.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.51
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.56
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.65
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,25.67
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,N Current (RMS),A,53.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,104.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,49.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.35
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.21
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.34
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.02
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.29
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,N Current (RMS),A,27.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,37.2
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,42.8
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,transformer,,Temperature,C,23.8
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.73
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.69
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.24
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L3 Active Power,kW,31.76
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L2 Active Power,kW,45.37
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L1 Active Power,kW,31.52
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,N Current (RMS),A,82.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.07
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.39
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.24
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.85
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L3 Active Power,kW,10.04
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.75
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.19
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,N Current (RMS),A,23.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L3 Current (RMS),A,41.2
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L2 Current (RMS),A,25.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,05,L1 Current (RMS),A,38.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.31
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,17.33
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,31.08
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.61
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,N Current (RMS),A,68.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,71.3
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,125.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,48.7
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.11
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.31
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.67
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.03
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.68
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.66
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,N Current (RMS),A,24.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,26.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,31.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.2
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,23.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.46
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.2
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L3 Active Power,kW,33.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L2 Active Power,kW,44.57
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L1 Active Power,kW,30.45
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,78.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,181.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L2 Active Power,kW,0.1
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-28T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
