Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,210.0,L1 Active Power,kW,5.78
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,210.0,N Current (RMS),A,25.9
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,210.0,L3 Current (RMS),A,26.4
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,210.0,L2 Current (RMS),A,5.0
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,210.0,L1 Current (RMS),A,25.6
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.22
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.79
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L3 Active Power,kW,1.59
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L2 Active Power,kW,3.91
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L1 Active Power,kW,4.33
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,N Current (RMS),A,16.7
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L3 Current (RMS),A,6.8
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L2 Current (RMS),A,17.5
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,130.0,L1 Current (RMS),A,19.0
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.11
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.36
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.58
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L3 Active Power,kW,1.74
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L2 Active Power,kW,1.64
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L1 Active Power,kW,1.13
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,N Current (RMS),A,6.6
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L3 Current (RMS),A,9.6
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L2 Current (RMS),A,7.3
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,120.0,L1 Current (RMS),A,5.7
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.66
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.44
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.48
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L3 Active Power,kW,5.83
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L2 Active Power,kW,8.37
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L1 Active Power,kW,5.42
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,N Current (RMS),A,20.1
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L3 Current (RMS),A,26.0
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L2 Current (RMS),A,36.6
604495,Norton Tenby,2023-08-14 20:30:00+00:00,feeder,110.0,L1 Current (RMS),A,24.6
604495,Norton Tenby,2023-08-14 20:30:00+00:00,transformer,,Temperature,C,31.5
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L3 Voltage THD,%,3.68
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.12
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.69
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.52
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.83
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.59
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.5
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L3 Active Power,kW,27.89
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L2 Active Power,kW,25.16
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L1 Active Power,kW,33.85
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,N Current (RMS),A,73.5
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L3 Current (RMS),A,117.8
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L2 Current (RMS),A,108.4
604495,Norton Tenby,2023-08-14 20:30:00+00:00,busbar,,L1 Current (RMS),A,144.5
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,3.54
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.54
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,2.22
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L3 Active Power,kW,10.77
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L2 Active Power,kW,9.85
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L1 Active Power,kW,20.29
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,N Current (RMS),A,56.7
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L3 Current (RMS),A,47.7
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L2 Current (RMS),A,43.1
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,220.0,L1 Current (RMS),A,87.7
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.63
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.16
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-1.11
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L3 Active Power,kW,6.21
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L2 Active Power,kW,0.97
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L1 Active Power,kW,5.11
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,N Current (RMS),A,24.1
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L3 Current (RMS),A,27.0
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L2 Current (RMS),A,4.9
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,210.0,L1 Current (RMS),A,23.0
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.19
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.66
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.25
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L3 Active Power,kW,6.68
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L2 Active Power,kW,7.11
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L1 Active Power,kW,6.95
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,N Current (RMS),A,19.7
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L3 Current (RMS),A,33.7
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L2 Current (RMS),A,35.3
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,130.0,L1 Current (RMS),A,31.0
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.19
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.42
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.58
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L3 Active Power,kW,0.72
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L2 Active Power,kW,1.66
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L1 Active Power,kW,1.42
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,N Current (RMS),A,6.9
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L3 Current (RMS),A,3.4
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L2 Current (RMS),A,7.5
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,120.0,L1 Current (RMS),A,7.7
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.67
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.23
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.51
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L3 Active Power,kW,4.5
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L2 Active Power,kW,7.26
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L1 Active Power,kW,5.91
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,N Current (RMS),A,20.2
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L3 Current (RMS),A,21.2
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L2 Current (RMS),A,31.9
604495,Norton Tenby,2023-08-14 20:20:00+00:00,feeder,110.0,L1 Current (RMS),A,27.1
604495,Norton Tenby,2023-08-14 20:20:00+00:00,transformer,,Temperature,C,31.5
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L3 Voltage THD,%,3.61
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.52
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.6
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.13
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.77
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.19
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.23
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L3 Active Power,kW,28.88
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L2 Active Power,kW,26.87
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L1 Active Power,kW,39.68
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,N Current (RMS),A,88.7
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L3 Current (RMS),A,123.0
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L2 Current (RMS),A,118.6
604495,Norton Tenby,2023-08-14 20:20:00+00:00,busbar,,L1 Current (RMS),A,169.0
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,3.03
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.62
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.4
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L3 Active Power,kW,12.34
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L2 Active Power,kW,10.24
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L1 Active Power,kW,15.58
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,N Current (RMS),A,36.6
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L3 Current (RMS),A,53.9
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L2 Current (RMS),A,44.4
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,220.0,L1 Current (RMS),A,67.0
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.51
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.46
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.96
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L3 Active Power,kW,4.94
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L2 Active Power,kW,0.85
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L1 Active Power,kW,5.95
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,N Current (RMS),A,22.6
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L3 Current (RMS),A,20.9
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L2 Current (RMS),A,4.8
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,210.0,L1 Current (RMS),A,26.3
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.31
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.77
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.31
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L3 Active Power,kW,3.02
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L2 Active Power,kW,4.87
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L1 Active Power,kW,8.76
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,N Current (RMS),A,27.7
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L3 Current (RMS),A,17.0
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L2 Current (RMS),A,23.2
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,130.0,L1 Current (RMS),A,37.4
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.21
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.37
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.69
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L3 Active Power,kW,0.71
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L2 Active Power,kW,1.6
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L1 Active Power,kW,1.06
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,N Current (RMS),A,5.1
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L3 Current (RMS),A,3.4
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L2 Current (RMS),A,7.1
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,120.0,L1 Current (RMS),A,5.7
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.66
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.15
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.56
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L3 Active Power,kW,7.0
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L2 Active Power,kW,8.02
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L1 Active Power,kW,7.44
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,N Current (RMS),A,18.8
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L3 Current (RMS),A,31.7
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L2 Current (RMS),A,34.7
604495,Norton Tenby,2023-08-14 20:10:00+00:00,feeder,110.0,L1 Current (RMS),A,33.4
604495,Norton Tenby,2023-08-14 20:10:00+00:00,transformer,,Temperature,C,31.5
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L3 Voltage THD,%,3.55
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.91
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.56
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.91
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.74
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.0
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.77
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L3 Active Power,kW,28.02
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L2 Active Power,kW,25.57
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L1 Active Power,kW,38.79
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,N Current (RMS),A,85.9
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L3 Current (RMS),A,119.0
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L2 Current (RMS),A,110.6
604495,Norton Tenby,2023-08-14 20:10:00+00:00,busbar,,L1 Current (RMS),A,165.1
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,2.53
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.63
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,2.06
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L3 Active Power,kW,10.82
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L2 Active Power,kW,9.26
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L1 Active Power,kW,18.79
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,N Current (RMS),A,48.2
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L3 Current (RMS),A,47.0
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L2 Current (RMS),A,41.1
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,220.0,L1 Current (RMS),A,80.6
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.41
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.35
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-1.07
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L3 Active Power,kW,4.41
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L2 Active Power,kW,0.76
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L1 Active Power,kW,6.66
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,N Current (RMS),A,25.4
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L3 Current (RMS),A,19.4
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L2 Current (RMS),A,4.2
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,210.0,L1 Current (RMS),A,29.1
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.12
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.66
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.23
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L3 Active Power,kW,8.09
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L2 Active Power,kW,5.55
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L1 Active Power,kW,7.59
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,N Current (RMS),A,20.0
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L3 Current (RMS),A,37.5
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L2 Current (RMS),A,25.0
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,130.0,L1 Current (RMS),A,32.6
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.22
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.39
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.6
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L3 Active Power,kW,1.3
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L2 Active Power,kW,1.54
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L1 Active Power,kW,1.21
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,N Current (RMS),A,6.1
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L3 Current (RMS),A,7.8
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L2 Current (RMS),A,6.9
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,120.0,L1 Current (RMS),A,6.1
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.51
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.2
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.36
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L3 Active Power,kW,6.54
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L2 Active Power,kW,7.89
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L1 Active Power,kW,7.66
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,N Current (RMS),A,17.7
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L3 Current (RMS),A,29.3
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L2 Current (RMS),A,34.4
604495,Norton Tenby,2023-08-14 20:00:00+00:00,feeder,110.0,L1 Current (RMS),A,33.4
604495,Norton Tenby,2023-08-14 20:00:00+00:00,transformer,,Temperature,C,31.5
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L3 Voltage THD,%,3.49
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.8
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L2 Voltage THD,%,3.51
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.77
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L1 Voltage THD,%,3.67
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.58
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.7
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L3 Active Power,kW,31.17
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L2 Active Power,kW,25.01
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L1 Active Power,kW,41.89
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,N Current (RMS),A,92.5
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L3 Current (RMS),A,132.0
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L2 Current (RMS),A,108.3
604495,Norton Tenby,2023-08-14 20:00:00+00:00,busbar,,L1 Current (RMS),A,177.9
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,3.54
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.51
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.87
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L3 Active Power,kW,10.39
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L2 Active Power,kW,7.11
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L1 Active Power,kW,14.87
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,N Current (RMS),A,41.3
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L3 Current (RMS),A,46.3
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L2 Current (RMS),A,31.1
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,220.0,L1 Current (RMS),A,64.5
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.19
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.46
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.62
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,210.0,L3 Active Power,kW,4.9
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,210.0,L2 Active Power,kW,0.84
604495,Norton Tenby,2023-08-14 19:50:00+00:00,feeder,210.0,L1 Active Power,kW,5.88
