Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.49
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.1
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.85
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.98
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.67
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.98
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,N Current (RMS),A,17.8
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,29.9
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,28.7
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,26.1
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.72
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.88
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.31
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.76
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,N Current (RMS),A,13.7
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.0
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.6
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.8
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.21
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.19
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.26
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.88
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.1
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.26
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,N Current (RMS),A,21.8
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,25.0
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,28.7
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,29.5
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,transformer,,Temperature,C,28.4
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.45
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.04
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.73
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.02
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.8
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.7
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L3 Active Power,kW,20.57
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L2 Active Power,kW,22.71
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L1 Active Power,kW,22.96
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,N Current (RMS),A,61.6
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L3 Current (RMS),A,95.0
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L2 Current (RMS),A,100.0
775810,Fairway View - Worcester,2023-08-14 04:50:00+00:00,busbar,,L1 Current (RMS),A,103.2
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.94
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.0
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.74
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.1
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.54
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.72
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,N Current (RMS),A,19.5
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,29.8
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,27.6
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,27.8
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.61
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.97
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.67
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.33
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.61
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.02
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,N Current (RMS),A,16.1
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,27.0
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,28.2
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,26.2
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.79
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.56
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.1
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.63
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,N Current (RMS),A,16.0
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.3
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,23.6
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,20.6
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.01
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.25
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.05
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.48
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.12
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,9.01
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,N Current (RMS),A,34.9
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,46.6
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,24.4
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,42.4
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,transformer,,Temperature,C,28.5
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.42
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.46
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.71
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.53
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.76
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.13
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.92
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L3 Active Power,kW,24.47
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L2 Active Power,kW,22.38
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L1 Active Power,kW,24.37
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,N Current (RMS),A,67.2
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L3 Current (RMS),A,112.1
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L2 Current (RMS),A,98.9
775810,Fairway View - Worcester,2023-08-14 04:40:00+00:00,busbar,,L1 Current (RMS),A,109.8
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.07
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.43
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.96
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.67
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.66
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.38
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,N Current (RMS),A,20.6
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,31.8
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L2 Current (RMS),A,28.7
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,4.0,L1 Current (RMS),A,30.6
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.51
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.86
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.42
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.14
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.02
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.64
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,N Current (RMS),A,15.2
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,26.3
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,25.4
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,24.4
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.4
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.3
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.97
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.88
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.69
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.51
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,N Current (RMS),A,12.0
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.2
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,16.8
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,20.1
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.99
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.36
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.41
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.28
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.38
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,N Current (RMS),A,35.0
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,53.5
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,25.4
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,27.8
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,transformer,,Temperature,C,28.5
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.41
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.53
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.66
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.64
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.78
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.31
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.96
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.92
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L3 Active Power,kW,25.97
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L2 Active Power,kW,20.75
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L1 Active Power,kW,21.52
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,N Current (RMS),A,69.7
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L3 Current (RMS),A,118.1
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L2 Current (RMS),A,92.6
775810,Fairway View - Worcester,2023-08-14 04:30:00+00:00,busbar,,L1 Current (RMS),A,98.8
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.8
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.03
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.77
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.12
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.83
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.16
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,N Current (RMS),A,24.3
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Current (RMS),A,41.2
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Current (RMS),A,28.6
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Current (RMS),A,29.2
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.28
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.14
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.49
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.6
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.12
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.76
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,N Current (RMS),A,15.4
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,28.4
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,26.1
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,25.1
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.42
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.32
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.79
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.94
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.3
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.23
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,N Current (RMS),A,17.1
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.5
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.4
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,2.0,L1 Current (RMS),A,28.9
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.96
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.27
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.92
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.47
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.35
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.67
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,N Current (RMS),A,18.4
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L3 Current (RMS),A,25.8
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L2 Current (RMS),A,25.5
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,feeder,1.0,L1 Current (RMS),A,29.7
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,transformer,,Temperature,C,28.6
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.45
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.5
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.72
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.62
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.79
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.27
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L3 Active Power,kW,23.14
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L2 Active Power,kW,20.61
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L1 Active Power,kW,24.82
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,N Current (RMS),A,59.8
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L3 Current (RMS),A,103.6
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L2 Current (RMS),A,91.6
775810,Fairway View - Worcester,2023-08-14 04:20:00+00:00,busbar,,L1 Current (RMS),A,110.0
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.65
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.78
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.87
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Active Power,kW,6.91
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.09
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.15
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,N Current (RMS),A,20.2
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Current (RMS),A,32.2
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Current (RMS),A,29.1
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Current (RMS),A,29.4
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.25
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.53
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.26
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.93
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Active Power,kW,6.39
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.65
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,N Current (RMS),A,15.4
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Current (RMS),A,29.7
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Current (RMS),A,26.9
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Current (RMS),A,24.5
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.34
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.64
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.91
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.33
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.23
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,N Current (RMS),A,17.3
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L3 Current (RMS),A,14.2
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L2 Current (RMS),A,15.6
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,2.0,L1 Current (RMS),A,28.6
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.01
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.08
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.86
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.36
775810,Fairway View - Worcester,2023-08-14 04:10:00+00:00,feeder,1.0,L1 Active Power,kW,6.19
