Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333131,Woodland Road No 2,2024-01-22T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,312.7
333131,Woodland Road No 2,2024-01-22T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,253.9
333131,Woodland Road No 2,2024-01-22T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,226.5
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.9
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.23
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L3 Active Power,kW,13.56
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L2 Active Power,kW,13.0
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L1 Active Power,kW,12.59
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,N Current (RMS),A,32.2
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,58.0
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,55.4
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,53.9
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.46
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.25
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.93
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L3 Active Power,kW,42.26
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L2 Active Power,kW,32.94
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L1 Active Power,kW,24.15
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,N Current (RMS),A,90.8
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,175.2
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,136.4
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,102.3
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.15
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.11
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.0
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.36
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.45
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.91
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.73
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.15
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.44
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,41.0
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.2
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.8
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.4
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,transformer,,Temperature,C,21.9
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.68
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.77
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L3 Active Power,kW,71.66
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L2 Active Power,kW,56.06
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L1 Active Power,kW,53.3
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,N Current (RMS),A,126.7
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,296.9
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,231.3
333131,Woodland Road No 2,2024-01-22T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,223.1
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.34
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.05
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.12
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L3 Active Power,kW,12.07
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L2 Active Power,kW,14.66
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L1 Active Power,kW,11.68
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,N Current (RMS),A,33.5
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,51.9
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,61.4
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,50.7
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.22
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.6
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.23
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L3 Active Power,kW,37.88
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L2 Active Power,kW,37.56
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L1 Active Power,kW,29.88
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,N Current (RMS),A,74.1
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,158.0
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,155.9
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,125.0
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.1
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.1
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.55
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.52
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.98
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.05
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,16.86
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,45.3
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.2
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.2
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,69.7
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,transformer,,Temperature,C,21.8
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.1
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L3 Active Power,kW,68.96
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L2 Active Power,kW,62.29
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L1 Active Power,kW,58.52
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,N Current (RMS),A,117.1
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,286.4
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,257.4
333131,Woodland Road No 2,2024-01-22T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,243.9
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.54
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.24
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L3 Active Power,kW,17.82
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L2 Active Power,kW,14.58
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L1 Active Power,kW,12.95
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,N Current (RMS),A,32.4
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,74.6
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,61.0
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,55.2
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.36
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.7
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L3 Active Power,kW,34.01
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L2 Active Power,kW,33.45
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L1 Active Power,kW,41.1
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,N Current (RMS),A,63.1
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,142.8
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,137.6
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,170.2
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.15
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.07
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.9
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.61
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,16.65
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.43
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.61
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,30.5
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,69.3
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.4
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.3
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,transformer,,Temperature,C,21.7
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L3 Active Power,kW,68.55
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L2 Active Power,kW,63.42
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L1 Active Power,kW,71.77
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,N Current (RMS),A,108.8
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,284.8
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,260.4
333131,Woodland Road No 2,2024-01-22T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,297.4
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.25
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.14
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L3 Active Power,kW,15.91
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L2 Active Power,kW,16.69
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L1 Active Power,kW,14.41
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,N Current (RMS),A,31.5
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,67.3
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,69.6
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,60.3
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.06
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.86
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.91
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L3 Active Power,kW,35.89
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L2 Active Power,kW,31.5
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L1 Active Power,kW,40.68
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,N Current (RMS),A,62.5
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,148.9
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,129.0
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,167.7
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.11
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.41
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,26.0
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.9
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,17.74
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,59.8
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,107.2
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.3
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.3
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,transformer,,Temperature,C,21.6
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.22
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.61
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L3 Active Power,kW,77.75
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L2 Active Power,kW,61.08
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L1 Active Power,kW,72.95
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,N Current (RMS),A,120.7
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,320.1
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,249.9
333131,Woodland Road No 2,2024-01-22T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,300.3
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.31
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.55
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.3
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L3 Active Power,kW,17.21
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L2 Active Power,kW,21.49
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L1 Active Power,kW,15.56
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,N Current (RMS),A,43.0
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,72.5
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,88.3
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,65.6
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.96
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.61
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.34
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L3 Active Power,kW,38.24
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L2 Active Power,kW,29.85
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L1 Active Power,kW,37.45
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,N Current (RMS),A,69.5
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,160.0
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,123.9
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,154.6
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.09
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
333131,Woodland Road No 2,2024-01-22T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.11
