Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-03 06:30:00,0.0,0,0.0,10.716,3.5221788711,11.28,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 07:00:00,0.0,0,0.0,12.103,3.978063725,12.74,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 07:30:00,0.0,0,0.0,13.737,4.5151335528,14.46,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 08:00:00,0.0,0,0.0,14.744,4.8461184468,15.52,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 08:30:00,0.0,0,0.0,15.542,5.1084083627,16.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 09:00:00,0.0,0,0.0,15.884,5.2208183267,16.72,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 09:30:00,0.0,0,0.0,15.827,5.2020833327,16.66,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 10:00:00,0.0,0,0.0,15.884,5.2208183267,16.72,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 10:30:00,0.0,0,0.0,15.732,5.1708583427,16.56,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 11:00:00,0.0,0,0.0,15.485,5.0896733687,16.3,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 11:30:00,0.002,0,0.002,15.352,5.0459583827,16.16,0.002,0,0.002,0.0,0.0,0.0
2020-12-03 12:00:00,0.002,0,0.002,15.466,5.0834283707,16.28,0.002,0,0.002,0.0,0.0,0.0
2020-12-03 12:30:00,0.002,0,0.002,15.599,5.1271433567,16.42,0.002,0,0.002,0.0,0.0,0.0
2020-12-03 13:00:00,0.001,0,0.001,15.561,5.1146533607,16.38,0.001,0,0.001,0.0,0.0,0.0
2020-12-03 13:30:00,0.001,0,0.001,15.257,5.0147333927,16.06,0.001,0,0.001,0.0,0.0,0.0
2020-12-03 14:00:00,0.0,0,0.0,15.162,4.9835084027,15.96,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 14:30:00,0.001,0,0.001,14.991,4.9273034207,15.78,0.001,0,0.001,0.0,0.0,0.0
2020-12-03 15:00:00,0.004,0,0.004,14.155,4.6525235088,14.9,0.004,0,0.004,0.0,0.0,0.0
2020-12-03 15:30:00,0.0,0,0.0,14.478,4.7586884748,15.24,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 16:00:00,0.0,0,0.0,15.371,5.0522033807,16.18,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 16:30:00,0.0,0,0.0,16.777,5.5143332326,17.66,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 17:00:00,0.0,0,0.0,17.594,5.7828681465,18.52,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 17:30:00,0.0,0,0.0,17.955,5.9015231085,18.9,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 18:00:00,0.0,0,0.0,17.556,5.7703781505,18.48,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 18:30:00,0.0,0,0.0,16.986,5.5830282106,17.88,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 19:00:00,0.0,0,0.0,16.606,5.4581282506,17.48,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 19:30:00,0.0,0,0.0,15.789,5.1895933367,16.62,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 20:00:00,0.0,0,0.0,15.276,5.0209783907,16.08,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 20:30:00,0.0,0,0.0,14.25,4.6837484988,15.0,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 21:00:00,0.0,0,0.0,13.452,4.4214585829,14.16,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 21:30:00,0.0,0,0.0,12.654,4.1591686669,13.32,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 22:00:00,0.0,0,0.0,11.837,3.890633753,12.46,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 22:30:00,0.0,0,0.0,10.792,3.5471588631,11.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 23:00:00,0.0,0,0.0,9.994,3.2848689472,10.52,0.0,0,0.0,0.0,0.0,0.0
2020-12-03 23:30:00,0.0,0,0.0,9.557,3.1412339932,10.06,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 00:00:00,0.0,0,0.0,9.272,3.0475590232,9.76,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 00:30:00,0.0,0,0.0,9.766,3.2099289712,10.28,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 01:00:00,0.0,0,0.0,9.766,3.2099289712,10.28,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 01:30:00,0.0,0,0.0,9.519,3.1287439972,10.02,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 02:00:00,0.0,0,0.0,9.5,3.1224989992,10.0,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 02:30:00,0.0,0,0.0,9.519,3.1287439972,10.02,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 03:00:00,0.0,0,0.0,9.386,3.0850290112,9.88,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 03:30:00,0.0,0,0.0,9.31,3.0600490192,9.8,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 04:00:00,0.0,0,0.0,9.101,2.9913540412,9.58,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 04:30:00,0.0,0,0.0,8.892,2.9226590633000002,9.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 05:00:00,0.0,0,0.0,8.968,2.9476390552,9.44,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 05:30:00,0.0,0,0.0,9.405,3.0912740092,9.9,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 06:00:00,0.0,0,0.0,9.88,3.2473989592,10.4,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 06:30:00,0.0,0,0.0,11.058,3.6345888350999997,11.64,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 07:00:00,0.0,0,0.0,12.635,4.1529236689,13.3,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 07:30:00,0.0,0,0.0,14.079,4.6275435168,14.82,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 08:00:00,0.0,0,0.0,15.181,4.9897534007,15.98,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 08:30:00,0.0,0,0.0,15.789,5.1895933367,16.62,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 09:00:00,0.0,0,0.0,15.884,5.2208183267,16.72,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 09:30:00,0.0,0,0.0,15.903,5.2270633247,16.74,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 10:00:00,0.0,0,0.0,15.979,5.2520433167,16.82,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 10:30:00,0.002,0,0.002,15.751,5.1771033407000004,16.58,0.002,0,0.002,0.0,0.0,0.0
2020-12-04 11:00:00,0.013000000000000001,0,0.013000000000000001,14.877,4.8898334327,15.66,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2020-12-04 11:30:00,0.009000000000000001,0,0.009000000000000001,15.276,5.0209783907,16.08,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2020-12-04 12:00:00,0.009000000000000001,0,0.009000000000000001,14.972,4.9210584227,15.76,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2020-12-04 12:30:00,0.023,0,0.023,14.117,4.6400335128,14.86,0.023,0,0.023,0.0,0.0,0.0
2020-12-04 13:00:00,0.012,0,0.012,14.877,4.8898334327,15.66,0.012,0,0.012,0.0,0.0,0.0
2020-12-04 13:30:00,0.016,0,0.016,14.44,4.7461984788,15.2,0.016,0,0.016,0.0,0.0,0.0
2020-12-04 14:00:00,0.012,0,0.012,14.079,4.6275435168,14.82,0.012,0,0.012,0.0,0.0,0.0
2020-12-04 14:30:00,0.013000000000000001,0,0.013000000000000001,13.718,4.5088885548,14.44,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2020-12-04 15:00:00,0.007,0,0.007,13.832,4.5463585428,14.56,0.007,0,0.007,0.0,0.0,0.0
2020-12-04 15:30:00,0.001,0,0.001,14.212,4.6712585028,14.96,0.001,0,0.001,0.0,0.0,0.0
2020-12-04 16:00:00,0.0,0,0.0,15.143,4.9772634047,15.94,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 16:30:00,0.0,0,0.0,16.321,5.3644532806,17.18,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 17:00:00,0.0,0,0.0,17.404,5.7204181665,18.32,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 17:30:00,0.0,0,0.0,18.145,5.9639730885,19.1,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 18:00:00,0.0,0,0.0,17.708,5.8203381345,18.64,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 18:30:00,0.0,0,0.0,16.967,5.5767832126,17.86,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 19:00:00,0.0,0,0.0,16.549,5.4393932566,17.42,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 19:30:00,0.0,0,0.0,15.808,5.1958383347,16.64,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 20:00:00,0.0,0,0.0,15.105,4.9647734087,15.9,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 20:30:00,0.0,0,0.0,14.364,4.7212184868,15.12,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 21:00:00,0.0,0,0.0,13.547,4.4526835729,14.26,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 21:30:00,0.0,0,0.0,12.73,4.1841486589,13.4,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 22:00:00,0.0,0,0.0,12.046,3.9593287310000003,12.68,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 22:30:00,0.0,0,0.0,11.362,3.734508803,11.96,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 23:00:00,0.0,0,0.0,10.754,3.5346688671,11.32,0.0,0,0.0,0.0,0.0,0.0
2020-12-04 23:30:00,0.0,0,0.0,10.051,3.3036039412,10.58,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 00:00:00,0.0,0,0.0,9.614,3.1599689872,10.12,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 00:30:00,0.0,0,0.0,10.298,3.3847889151,10.84,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 01:00:00,0.0,0,0.0,10.051,3.3036039412,10.58,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 01:30:00,0.0,0,0.0,9.709,3.1911939772,10.22,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 02:00:00,0.0,0,0.0,9.747,3.2036839732,10.26,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 02:30:00,0.0,0,0.0,9.652,3.1724589832,10.16,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 03:00:00,0.0,0,0.0,9.519,3.1287439972,10.02,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 03:30:00,0.0,0,0.0,9.348,3.0725390152,9.84,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 04:00:00,0.0,0,0.0,9.139,3.0038440372,9.62,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 04:30:00,0.0,0,0.0,8.949,2.9413940572,9.42,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 05:00:00,0.0,0,0.0,8.911,2.9289040612,9.38,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 05:30:00,0.0,0,0.0,9.006,2.9601290512,9.48,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 06:00:00,0.0,0,0.0,9.253,3.0413140252,9.74,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 06:30:00,0.0,0,0.0,9.842,3.2349089632,10.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 07:00:00,0.0,0,0.0,10.583,3.4784638851,11.14,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 07:30:00,0.0,0,0.0,11.514,3.784468787,12.12,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 08:00:00,0.0,0,0.0,12.426,4.084228691,13.08,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 08:30:00,0.0,0,0.0,12.977,4.2653336329,13.66,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 09:00:00,0.0,0,0.0,13.509,4.4401935769,14.22,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 09:30:00,0.0,0,0.0,14.003,4.6025635248,14.74,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 10:00:00,0.0,0,0.0,14.098,4.6337885148,14.84,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 10:30:00,0.0,0,0.0,14.725,4.8398734488,15.5,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 11:00:00,0.0,0,0.0,14.801,4.8648534408,15.58,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 11:30:00,0.003,0,0.003,14.535,4.7774234688,15.3,0.003,0,0.003,0.0,0.0,0.0
2020-12-05 12:00:00,0.001,0,0.001,14.744,4.8461184468,15.52,0.001,0,0.001,0.0,0.0,0.0
2020-12-05 12:30:00,0.0,0,0.0,14.896,4.8960784307,15.68,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 13:00:00,0.003,0,0.003,14.307,4.7024834928,15.06,0.003,0,0.003,0.0,0.0,0.0
2020-12-05 13:30:00,0.006,0,0.006,13.813,4.5401135448000005,14.54,0.006,0,0.006,0.0,0.0,0.0
2020-12-05 14:00:00,0.029,0,0.029,12.35,4.059248699,13.0,0.029,0,0.029,0.0,0.0,0.0
2020-12-05 14:30:00,0.013000000000000001,0,0.013000000000000001,12.673,4.1654136649,13.34,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2020-12-05 15:00:00,0.0,0,0.0,13.661,4.4901535608,14.38,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 15:30:00,0.0,0,0.0,13.87,4.5588485388,14.6,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 16:00:00,0.0,0,0.0,14.174,4.6587685067999995,14.92,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 16:30:00,0.0,0,0.0,15.257,5.0147333927,16.06,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 17:00:00,0.0,0,0.0,16.34,5.3706982786,17.2,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 17:30:00,0.0,0,0.0,16.891,5.5518032206,17.78,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 18:00:00,0.0,0,0.0,16.739,5.5018432366,17.62,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 18:30:00,0.0,0,0.0,16.093,5.2895133046,16.94,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 19:00:00,0.0,0,0.0,15.523,5.1021633647,16.34,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 19:30:00,0.0,0,0.0,15.181,4.9897534007,15.98,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 20:00:00,0.0,0,0.0,14.402,4.7337084828,15.16,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 20:30:00,0.0,0,0.0,13.642,4.4839085629,14.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 21:00:00,0.0,0,0.0,13.376,4.3964785909,14.08,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 21:30:00,0.0,0,0.0,12.559,4.1279436769,13.22,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 22:00:00,0.0,0,0.0,11.837,3.890633753,12.46,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 22:30:00,0.0,0,0.0,11.153,3.6658138251,11.74,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 23:00:00,0.0,0,0.0,10.336,3.3972789111,10.88,0.0,0,0.0,0.0,0.0,0.0
2020-12-05 23:30:00,0.0,0,0.0,9.747,3.2036839732,10.26,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 00:00:00,0.0,0,0.0,9.614,3.1599689872,10.12,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 00:30:00,0.0,0,0.0,10.26,3.3722989191,10.8,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 01:00:00,0.0,0,0.0,10.089,3.3160939370999998,10.62,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 01:30:00,0.0,0,0.0,9.69,3.1849489792,10.2,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 02:00:00,0.0,0,0.0,9.519,3.1287439972,10.02,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 02:30:00,0.0,0,0.0,9.747,3.2036839732,10.26,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 03:00:00,0.0,0,0.0,9.5,3.1224989992,10.0,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 03:30:00,0.0,0,0.0,9.367,3.0787840132,9.86,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 04:00:00,0.0,0,0.0,9.025,2.9663740492,9.5,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 04:30:00,0.0,0,0.0,8.949,2.9413940572,9.42,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 05:00:00,0.0,0,0.0,8.664,2.8477190873,9.12,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 05:30:00,0.0,0,0.0,8.892,2.9226590633000002,9.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 06:00:00,0.0,0,0.0,9.044,2.9726190472000003,9.52,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 06:30:00,0.0,0,0.0,9.31,3.0600490192,9.8,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 07:00:00,0.0,0,0.0,9.671,3.1787039812,10.18,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 07:30:00,0.0,0,0.0,10.26,3.3722989191,10.8,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 08:00:00,0.0,0,0.0,10.754,3.5346688671,11.32,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 08:30:00,0.0,0,0.0,11.666,3.834428771,12.28,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 09:00:00,0.0,0,0.0,12.787,4.2028836529,13.46,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 09:30:00,0.0,0,0.0,13.224,4.3465186069,13.92,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 10:00:00,0.005,0,0.005,12.92,4.2465986389,13.6,0.005,0,0.005,0.0,0.0,0.0
2020-12-06 10:30:00,0.026000000000000002,0,0.026000000000000002,12.939,4.2528436369,13.62,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0
2020-12-06 11:00:00,0.036000000000000004,0,0.036000000000000004,12.616,4.1466786709,13.28,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0
2020-12-06 11:30:00,0.046,0,0.046,12.274000000000001,4.034268707,12.92,0.046,0,0.046,0.0,0.0,0.0
2020-12-06 12:00:00,0.042,0,0.042,12.711,4.1779036609,13.38,0.042,0,0.042,0.0,0.0,0.0
2020-12-06 12:30:00,0.045,0,0.045,12.844,4.2216186469,13.52,0.045,0,0.045,0.0,0.0,0.0
2020-12-06 13:00:00,0.026000000000000002,0,0.026000000000000002,13.186,4.3340286109,13.88,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0
2020-12-06 13:30:00,0.019,0,0.019,13.224,4.3465186069,13.92,0.019,0,0.019,0.0,0.0,0.0
2020-12-06 14:00:00,0.033,0,0.033,12.502,4.1092086829,13.16,0.033,0,0.033,0.0,0.0,0.0
2020-12-06 14:30:00,0.01,0,0.01,12.92,4.2465986389,13.6,0.01,0,0.01,0.0,0.0,0.0
2020-12-06 15:00:00,0.003,0,0.003,13.281,4.3652536009,13.98,0.003,0,0.003,0.0,0.0,0.0
2020-12-06 15:30:00,0.001,0,0.001,13.87,4.5588485388,14.6,0.001,0,0.001,0.0,0.0,0.0
2020-12-06 16:00:00,0.0,0,0.0,14.573,4.7899134648,15.34,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 16:30:00,0.0,0,0.0,15.732,5.1708583427,16.56,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 17:00:00,0.0,0,0.0,16.986,5.5830282106,17.88,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 17:30:00,0.0,0,0.0,17.442,5.7329081625,18.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 18:00:00,0.0,0,0.0,16.91,5.5580482186,17.8,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 18:30:00,0.0,0,0.0,16.473,5.4144132646,17.34,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 19:00:00,0.0,0,0.0,15.789,5.1895933367,16.62,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 19:30:00,0.0,0,0.0,15.105,4.9647734087,15.9,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 20:00:00,0.0,0,0.0,14.345,4.7149734888,15.1,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 20:30:00,0.0,0,0.0,13.661,4.4901535608,14.38,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 21:00:00,0.0,0,0.0,13.148,4.3215386149,13.84,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 21:30:00,0.0,0,0.0,12.312,4.046758703,12.96,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 22:00:00,0.0,0,0.0,11.59,3.8094487790000002,12.2,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 22:30:00,0.0,0,0.0,10.906,3.5846288511,11.48,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 23:00:00,0.0,0,0.0,10.146,3.3348289311,10.68,0.0,0,0.0,0.0,0.0,0.0
2020-12-06 23:30:00,0.0,0,0.0,9.5,3.1224989992,10.0,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 00:00:00,0.0,0,0.0,9.291,3.0538040212,9.78,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 00:30:00,0.0,0,0.0,10.07,3.3098489392,10.6,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 01:00:00,0.0,0,0.0,10.051,3.3036039412,10.58,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 01:30:00,0.0,0,0.0,9.766,3.2099289712,10.28,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 02:00:00,0.0,0,0.0,9.652,3.1724589832,10.16,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 02:30:00,0.0,0,0.0,9.671,3.1787039812,10.18,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 03:00:00,0.0,0,0.0,9.557,3.1412339932,10.06,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 03:30:00,0.0,0,0.0,9.538,3.1349889952,10.04,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 04:00:00,0.0,0,0.0,9.253,3.0413140252,9.74,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 04:30:00,0.0,0,0.0,9.31,3.0600490192,9.8,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 05:00:00,0.0,0,0.0,9.177,3.0163340332,9.66,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 05:30:00,0.0,0,0.0,9.557,3.1412339932,10.06,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 06:00:00,0.0,0,0.0,10.013,3.2911139452000002,10.54,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 06:30:00,0.0,0,0.0,11.172,3.6720588231,11.76,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 07:00:00,0.0,0,0.0,12.445,4.090473689,13.1,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 07:30:00,0.0,0,0.0,14.364,4.7212184868,15.12,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 08:00:00,0.0,0,0.0,15.485,5.0896733687,16.3,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 08:30:00,0.0,0,0.0,16.055,5.2770233086000005,16.9,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 09:00:00,0.0,0,0.0,16.264,5.3457182866,17.12,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 09:30:00,0.0,0,0.0,16.492,5.4206582626,17.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 10:00:00,0.001,0,0.001,16.682,5.4831082426,17.56,0.001,0,0.001,0.0,0.0,0.0
2020-12-07 10:30:00,0.007,0,0.007,16.017,5.2645333126,16.86,0.007,0,0.007,0.0,0.0,0.0
2020-12-07 11:00:00,0.007,0,0.007,15.561,5.1146533607,16.38,0.007,0,0.007,0.0,0.0,0.0
2020-12-07 11:30:00,0.005,0,0.005,15.713,5.1646133447,16.54,0.005,0,0.005,0.0,0.0,0.0
2020-12-07 12:00:00,0.004,0,0.004,15.941,5.2395533207,16.78,0.004,0,0.004,0.0,0.0,0.0
2020-12-07 12:30:00,0.001,0,0.001,16.359,5.3769432766,17.22,0.001,0,0.001,0.0,0.0,0.0
2020-12-07 13:00:00,0.001,0,0.001,16.492,5.4206582626,17.36,0.001,0,0.001,0.0,0.0,0.0
2020-12-07 13:30:00,0.002,0,0.002,16.264,5.3457182866,17.12,0.002,0,0.002,0.0,0.0,0.0
2020-12-07 14:00:00,0.001,0,0.001,16.055,5.2770233086000005,16.9,0.001,0,0.001,0.0,0.0,0.0
2020-12-07 14:30:00,0.001,0,0.001,15.979,5.2520433167,16.82,0.001,0,0.001,0.0,0.0,0.0
2020-12-07 15:00:00,0.0,0,0.0,15.979,5.2520433167,16.82,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 15:30:00,0.0,0,0.0,16.036,5.2707783106,16.88,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 16:00:00,0.0,0,0.0,17.081,5.6142532006,17.98,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 16:30:00,0.0,0,0.0,18.24,5.9951980785,19.2,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 17:00:00,0.0,0,0.0,18.924,6.2200180064,19.92,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 17:30:00,0.0,0,0.0,19.057,6.2637329924,20.06,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 18:00:00,0.0,0,0.0,18.601,6.1138530404,19.58,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 18:30:00,0.0,0,0.0,17.822,5.8578081225,18.76,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 19:00:00,0.0,0,0.0,17.252,5.6704581825,18.16,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 19:30:00,0.0,0,0.0,16.264,5.3457182866,17.12,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 20:00:00,0.0,0,0.0,15.846,5.2083283307,16.68,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 20:30:00,0.0,0,0.0,15.276,5.0209783907,16.08,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 21:00:00,0.0,0,0.0,14.326,4.7087284908,15.08,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 21:30:00,0.0,0,0.0,13.319,4.3777435969,14.02,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 22:00:00,0.0,0,0.0,12.654,4.1591686669,13.32,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 22:30:00,0.0,0,0.0,11.799,3.878143757,12.42,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 23:00:00,0.0,0,0.0,10.792,3.5471588631,11.36,0.0,0,0.0,0.0,0.0,0.0
2020-12-07 23:30:00,0.0,0,0.0,10.108,3.3223389351,10.64,0.0,0,0.0,0.0,0.0,0.0
2020-12-08 00:00:00,0.0,0,0.0,9.899000000000001,3.2536439572,10.42,0.0,0,0.0,0.0,0.0,0.0
