Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.63
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.85
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.08
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.58
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,13.5
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.3
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.8
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,transformer,,Temperature,C,24.1
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.75
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.51
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.23
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L3 Active Power,kW,30.58
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L2 Active Power,kW,31.76
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L1 Active Power,kW,28.95
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,N Current (RMS),A,66.4
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.5
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,136.4
531056,Olivers Garden Centre,2024-01-24T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.5
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.34
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.41
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L3 Active Power,kW,18.72
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L2 Active Power,kW,7.94
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L1 Active Power,kW,10.58
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,N Current (RMS),A,50.2
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,81.4
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.7
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,46.2
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.54
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.95
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.03
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.61
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.05
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,35.5
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.2
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.9
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.4
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.15
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.2
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.49
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.47
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.26
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.68
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.3
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.3
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.6
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.4
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.66
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.5
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.7
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.32
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,11.7
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.5
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,transformer,,Temperature,C,24.1
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L3 Active Power,kW,33.73
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L2 Active Power,kW,20.51
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L1 Active Power,kW,28.66
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,N Current (RMS),A,84.6
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.0
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.3
531056,Olivers Garden Centre,2024-01-24T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.4
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.26
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L3 Active Power,kW,16.57
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L2 Active Power,kW,9.32
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L1 Active Power,kW,11.02
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,N Current (RMS),A,42.0
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,72.9
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,41.3
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,48.1
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.84
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.61
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.84
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.36
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.11
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.69
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,25.6
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.0
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.5
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.9
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.5
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.06
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.44
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.94
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.65
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.91
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.4
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.1
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.4
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.76
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.62
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.78
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.03
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.34
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.2
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.4
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.9
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.3
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,transformer,,Temperature,C,24.2
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.89
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L3 Active Power,kW,28.65
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L2 Active Power,kW,24.14
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L1 Active Power,kW,26.0
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,N Current (RMS),A,65.2
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.1
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
531056,Olivers Garden Centre,2024-01-24T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.34
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.47
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.27
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L3 Active Power,kW,15.11
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L2 Active Power,kW,10.82
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L1 Active Power,kW,10.41
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,N Current (RMS),A,43.7
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,66.7
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,48.3
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,48.2
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.95
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.68
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.49
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.75
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.55
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.58
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,27.4
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.8
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.3
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.8
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.31
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.19
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.37
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.08
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.63
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.46
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,19.5
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.4
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.2
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.2
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.58
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.67
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.91
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.51
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.1
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.4
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.5
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,transformer,,Temperature,C,24.2
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L3 Active Power,kW,27.62
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L2 Active Power,kW,21.92
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L1 Active Power,kW,25.0
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,N Current (RMS),A,71.9
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.8
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
531056,Olivers Garden Centre,2024-01-24T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.31
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.57
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.24
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L3 Active Power,kW,15.09
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L2 Active Power,kW,8.81
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L1 Active Power,kW,8.61
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,N Current (RMS),A,44.0
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,66.3
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,41.1
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,38.2
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.8
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.36
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.74
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.7
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L2 Active Power,kW,6.25
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L1 Active Power,kW,8.58
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,N Current (RMS),A,24.6
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.5
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.5
531056,Olivers Garden Centre,2024-01-24T15:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.0
