dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,5196.0,,5196.0,73,783.0,2024-02-21 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,5430.0,,5430.0,73,593.0,2024-02-21 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6733.0,,6733.0,73,623.0,2024-02-21 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,8867.0,,8867.0,73,752.0,2024-02-21 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9014.0,,9014.0,73,762.0,2024-02-21 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13163.0,,13163.0,73,1116.0,2024-02-21 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12362.0,,12362.0,73,1085.0,2024-02-21 08:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12886.0,,12886.0,73,769.0,2024-02-21 09:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,14642.0,,14642.0,73,823.0,2024-02-21 09:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12371.0,,12371.0,73,1351.0,2024-02-21 10:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,15905.0,,15905.0,73,1240.0,2024-02-21 10:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13360.0,,13360.0,73,1143.0,2024-02-21 11:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,10637.0,,10637.0,73,947.0,2024-02-21 11:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,10847.0,,10847.0,73,941.0,2024-02-21 12:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13773.0,,13773.0,73,837.0,2024-02-21 12:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13719.0,,13719.0,73,995.0,2024-02-21 13:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11507.0,,11507.0,73,911.0,2024-02-21 13:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12643.0,,12643.0,73,809.0,2024-02-21 14:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12533.0,,12533.0,73,736.0,2024-02-21 14:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11898.0,,11898.0,73,801.0,2024-02-21 15:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11675.0,,11675.0,73,770.0,2024-02-21 15:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,14508.0,,14508.0,73,994.0,2024-02-21 16:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12511.0,,12511.0,73,998.0,2024-02-21 16:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12404.0,,12404.0,73,1058.0,2024-02-21 17:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,15105.0,,15105.0,73,1027.0,2024-02-21 17:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,19542.0,,19542.0,73,1197.0,2024-02-21 18:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,19382.0,,19382.0,73,1407.0,2024-02-21 18:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,17297.0,,17297.0,73,1059.0,2024-02-21 19:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,16241.0,,16241.0,73,921.0,2024-02-21 19:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,16920.0,,16920.0,73,1128.0,2024-02-21 20:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13758.0,,13758.0,73,1041.0,2024-02-21 20:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13618.0,,13618.0,73,1066.0,2024-02-21 21:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12476.0,,12476.0,73,974.0,2024-02-21 21:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12711.0,,12711.0,73,845.0,2024-02-21 22:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13142.0,,13142.0,73,1128.0,2024-02-21 22:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11004.0,,11004.0,73,1019.0,2024-02-21 23:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,10124.0,,10124.0,73,875.0,2024-02-21 23:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9672.0,,9672.0,73,1052.0,2024-02-22 00:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,8021.0,,8021.0,73,987.0,2024-02-22 00:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9421.0,,9421.0,73,886.0,2024-02-22 01:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,8521.0,,8521.0,73,1036.0,2024-02-22 01:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,7818.0,,7818.0,73,1002.0,2024-02-22 02:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6884.0,,6884.0,73,866.0,2024-02-22 02:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6931.0,,6931.0,73,929.0,2024-02-22 03:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6075.0,,6075.0,73,990.0,2024-02-22 03:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,5899.0,,5899.0,73,1126.0,2024-02-22 04:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6292.0,,6292.0,73,946.0,2024-02-22 04:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,5975.0,,5975.0,73,770.0,2024-02-22 05:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6011.0,,6011.0,73,854.0,2024-02-22 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6029.0,,6029.0,73,797.0,2024-02-22 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,7472.0,,7472.0,73,1000.0,2024-02-22 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,10052.0,,10052.0,73,1159.0,2024-02-22 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,10594.0,,10594.0,73,980.0,2024-02-22 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12709.0,,12709.0,73,676.0,2024-02-22 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13062.0,,13062.0,73,826.0,2024-02-22 08:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13679.0,,13679.0,73,968.0,2024-02-22 09:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13473.0,,13473.0,73,998.0,2024-02-22 09:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12509.0,,12509.0,73,1221.0,2024-02-22 10:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12305.0,,12305.0,73,1221.0,2024-02-22 10:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,10281.0,,10281.0,73,1296.0,2024-02-22 11:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9315.0,,9315.0,73,887.0,2024-02-22 11:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9855.0,,9855.0,73,858.0,2024-02-22 12:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9584.0,,9584.0,73,1166.0,2024-02-22 12:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11555.0,,11555.0,73,1137.0,2024-02-22 13:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11835.0,,11835.0,73,877.0,2024-02-22 13:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9271.0,,9271.0,73,1068.0,2024-02-22 14:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11125.0,,11125.0,73,1339.0,2024-02-22 14:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11456.0,,11456.0,73,756.0,2024-02-22 15:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12689.0,,12689.0,73,1128.0,2024-02-22 15:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,14864.0,,14864.0,73,989.0,2024-02-22 16:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,14845.0,,14845.0,73,741.0,2024-02-22 16:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,14401.0,,14401.0,73,889.0,2024-02-22 17:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,18490.0,,18490.0,73,828.0,2024-02-22 17:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,20260.0,,20260.0,73,943.0,2024-02-22 18:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,19583.0,,19583.0,73,1003.0,2024-02-22 18:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,24986.0,,24986.0,73,1240.0,2024-02-22 19:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,19296.0,,19296.0,73,1062.0,2024-02-22 19:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,17906.0,,17906.0,73,936.0,2024-02-22 20:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,15717.0,,15717.0,73,862.0,2024-02-22 20:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,17668.0,,17668.0,73,856.0,2024-02-22 21:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,14407.0,,14407.0,73,963.0,2024-02-22 21:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,15504.0,,15504.0,73,890.0,2024-02-22 22:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,15185.0,,15185.0,73,808.0,2024-02-22 22:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12592.0,,12592.0,73,760.0,2024-02-22 23:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,10534.0,,10534.0,73,737.0,2024-02-22 23:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9482.0,,9482.0,73,735.0,2024-02-23 00:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,8263.0,,8263.0,73,905.0,2024-02-23 00:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,8018.0,,8018.0,73,1004.0,2024-02-23 01:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,8113.0,,8113.0,73,803.0,2024-02-23 01:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,7530.0,,7530.0,73,935.0,2024-02-23 02:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6862.0,,6862.0,73,983.0,2024-02-23 02:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,7349.0,,7349.0,73,823.0,2024-02-23 03:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,7189.0,,7189.0,73,858.0,2024-02-23 03:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,6582.0,,6582.0,73,1061.0,2024-02-23 04:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,7328.0,,7328.0,73,950.0,2024-02-23 04:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,7517.0,,7517.0,73,908.0,2024-02-23 05:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,8107.0,,8107.0,73,883.0,2024-02-23 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,8731.0,,8731.0,73,856.0,2024-02-23 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,9536.0,,9536.0,73,875.0,2024-02-23 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,11711.0,,11711.0,73,873.0,2024-02-23 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13869.0,,13869.0,73,877.0,2024-02-23 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,13738.0,,13738.0,73,737.0,2024-02-23 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,12810.0,,12810.0,73,624.0,2024-02-23 08:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,15300.0,,15300.0,73,911.0,2024-02-23 09:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
NGED_893071_2_Feb_2024,National Grid Electricity Distribution,NGED,893071,Easthorpe Southwell,2,2,"53.076, -.9446",71,14177.0,,14177.0,73,1166.0,2024-02-23 09:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:29:00+01:00
