Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-12-12 11:30:00,82.31184,35.89262,89.7971000347,70.67184,20.61262,73.6165,11.64,15.28,19.2085397675,134.59,82.31184,24.69262,85.9358160876,70.67184,20.61262,73.6165,11.64,4.08,12.3343423011,134.4
2021-12-12 12:00:00,82.78592,36.61756,90.5226725776,74.66592,21.77756,77.777,8.12,14.84,16.916264363,134.55,82.82592,26.25756,86.8883909449,74.66592,21.77756,77.777,8.16,4.48,9.308920453,134.37
2021-12-12 12:30:00,79.71072,36.30896,87.5907498495,75.39072,21.98896,78.532,4.32,14.32,14.9574329348,134.45,79.87072,26.94896,84.2945926997,75.39072,21.98896,78.532,4.48,4.96,6.6837115437,134.26
2021-12-12 13:00:00,83.6552,37.0361,91.4869673246,80.2152,23.3961,83.5575,3.44,13.64,14.0670963599,134.45,83.6552,28.9561,88.5248451806,80.2152,23.3961,83.5575,3.44,5.5600000000000005,6.5381342905,134.26
2021-12-12 13:30:00,81.57072,35.55146,88.9813950748,71.01072,20.71146,73.9695,10.56,14.84,18.2137091225,134.18,81.61072,25.15146,85.3985102859,71.01072,20.71146,73.9695,10.6,4.44,11.492327875600001,133.99
2021-12-12 14:00:00,78.89648,33.46814,85.701639141,64.41648,18.78814,67.1005,14.48,14.68,20.6197187178,134.18,78.85648,23.38814,82.2517448487,64.41648,18.78814,67.1005,14.44,4.6,15.1549859782,133.99
2021-12-12 14:30:00,84.98992,33.71206,91.4318844334,69.22992,20.19206,72.1145,15.76,13.52,20.7645852354,134.12,84.94992,25.79206,88.7790474552,69.22992,20.19206,72.1145,15.72,5.6,16.687672096500002,133.93
2021-12-12 15:00:00,88.77536,36.69448,96.0601343201,82.33536,24.01448,85.766,6.44,12.68,14.2216736005,133.78,88.89536,30.37448,93.9414395504,82.33536,24.01448,85.766,6.5600000000000005,6.36,9.1369141399,133.6
2021-12-12 15:30:00,92.72336,35.70098,99.3588519592,79.20336,23.10098,82.5035,13.52,12.6,18.4810822194,133.43,92.72336,29.58098,97.3275699247,79.20336,23.10098,82.5035,13.52,6.48,14.9926915529,133.25
2021-12-12 16:00:00,92.89264,34.37202,99.0478587606,79.17264,23.09202,82.4715,13.72,11.28,17.7616665885,133.43,92.89264,30.69202,97.8317057904,79.17264,23.09202,82.4715,13.72,7.6,15.6843361351,133.25
2021-12-12 16:30:00,102.4904,34.0597,108.0015983967,80.5704,23.4997,83.9275,21.92,10.56,24.3310501212,132.46,102.2904,31.6597,107.0778340099,80.5704,23.4997,83.9275,21.72,8.16,23.202241271,132.29
2021-12-12 17:00:00,105.22512,30.11566,109.4498919883,80.62512,23.51566,83.9845,24.6,6.6,25.4699823321,132.46,104.98512,30.35566,109.2855961024,80.62512,23.51566,83.9845,24.36,6.84,25.302078966,132.29
2021-12-12 17:30:00,108.7384,22.4087,111.0233735312,73.5384,21.4487,76.6025,35.2,0.96,35.2130884757,133.02,108.5784,22.3687,110.8585931999,73.5384,21.4487,76.6025,35.04,0.92,35.0520755448,132.84
2021-12-12 18:00:00,107.81008,24.56794,110.5739437004,80.53008,23.487940000000002,83.8855,27.28,1.08,27.301369929,135.05,107.69008,24.52794,110.4480564385,80.53008,23.487940000000002,83.8855,27.16,1.04,27.1799043413,134.86
2021-12-12 18:30:00,103.27056,26.38058,106.5867888805,85.51056,24.94058,89.0735,17.76,1.44,17.8182827455,135.45,103.19056,26.38058,106.5092797565,85.51056,24.94058,89.0735,17.68,1.44,17.7385455999,135.27
2021-12-12 19:00:00,103.03232,26.89276,106.4841749041,85.07232,24.81276,88.617,17.96,2.08,18.0800442477,135.42,102.95232,26.89276,106.4067701502,85.07232,24.81276,88.617,17.88,2.08,18.0005777685,135.24
2021-12-12 19:30:00,100.7512,26.8191,104.2596203055,84.2712,24.5791,87.7825,16.48,2.24,16.6315363091,135.73,100.7912,26.7391,104.2777323605,84.2712,24.5791,87.7825,16.52,2.16,16.6606122336,135.54
2021-12-12 20:00:00,96.98048,28.45264,101.0681266473,85.62048,24.97264,89.188,11.36,3.48,11.8810773922,135.63,96.98048,28.45264,101.0681266473,85.62048,24.97264,89.188,11.36,3.48,11.8810773922,135.44
2021-12-12 20:30:00,97.59424,28.67332,101.7191966199,86.51424,25.23332,90.119,11.08,3.44,11.6017240098,136.8,97.63424,28.63332,101.7463111597,86.51424,25.23332,90.119,11.12,3.4,11.628172685300001,136.61
2021-12-12 21:00:00,94.42864,29.30502,98.8713924725,86.34864,25.18502,89.9465,8.08,4.12,9.0697739773,136.8,94.42864,29.26502,98.8595440403,86.34864,25.18502,89.9465,8.08,4.08,9.0516738783,136.61
2021-12-12 21:30:00,91.87392,30.98156,96.9570741937,86.47392,25.22156,90.077,5.4,5.76,7.8954163917999995,137.01,91.91392,30.90156,96.96945447,86.47392,25.22156,90.077,5.44,5.68,7.8648585493,136.83
2021-12-12 22:00:00,91.18416,31.10538,96.3436334163,86.62416,25.26538,90.2335,4.5600000000000005,5.84,7.4093994359,137.01,91.22416,31.06538,96.3685903303,86.62416,25.26538,90.2335,4.6,5.8,7.4027022093,136.83
2021-12-12 22:30:00,87.4048,30.8064,92.6748797895,85.3248,24.886400000000002,88.88,2.08,5.92,6.2747748964,136.97,87.3648,30.7664,92.6238611158,85.3248,24.886400000000002,88.88,2.04,5.88,6.2238251903,136.79
2021-12-12 23:00:00,93.22,32.8825,98.8495179869,86.82,25.3225,90.4375,6.4,7.5600000000000005,9.9052309413,136.58,93.14,32.8425,98.7607685584,86.82,25.3225,90.4375,6.32,7.52,9.823074875,136.39
2021-12-12 23:30:00,94.9472,32.8096,100.4561627776,87.6672,25.5696,91.32,7.28,7.24,10.2672294218,137.07,94.9072,32.7696,100.4052951592,87.6672,25.5696,91.32,7.24,7.2,10.2106610951,136.89
2021-12-13 00:00:00,97.18272,33.64496,102.841938916,88.06272,25.68496,91.732,9.12,7.96,12.1052054919,137.07,97.10272,33.56496,102.7401808992,88.06272,25.68496,91.732,9.04,7.88,11.9923308827,136.89
2021-12-13 00:30:00,96.224,33.342,101.8368653288,87.984,25.662,91.65,8.24,7.68,11.2641022723,136.99,96.144,33.302,101.74817905,87.984,25.662,91.65,8.16,7.64,11.178336191,136.81
2021-12-13 01:00:00,91.45776,32.33518,97.0055963842,88.09776,25.69518,91.7685,3.36,6.64,7.4417202312,136.72,91.37776,32.29518,96.9168389592,88.09776,25.69518,91.7685,3.2800000000000002,6.6,7.3701017632,136.53
2021-12-13 01:30:00,87.88576,32.28168,93.6269922319,86.40576,25.20168,90.006,1.48,7.08,7.2330353241,136.48,87.84576,32.20168,93.5618819007,86.40576,25.20168,90.006,1.44,7.0,7.1465796015,136.28
2021-12-13 02:00:00,86.97856,32.31708,92.7882727472,85.97856,25.07708,89.561,1.0,7.24,7.3087345006,136.48,86.89856,32.27708,92.6993507173,85.97856,25.07708,89.561,0.92,7.2,7.2585397981,136.28
2021-12-13 02:30:00,90.59296,32.91628,96.3875816202,87.07296,25.39628,90.701,3.52,7.52,8.303059677,136.59,90.55296,32.87628,96.3363293436,87.07296,25.39628,90.701,3.48,7.48,8.2498969691,136.36
2021-12-13 03:00:00,91.35952,33.04486,97.1520698032,87.23952,25.44486,90.8745,4.12,7.6,8.6449060145,136.59,91.27952,32.96486,97.0496407322,87.23952,25.44486,90.8745,4.04,7.52,8.5365098254,136.36
2021-12-13 03:30:00,91.42128,35.98954,98.2501777416,87.46128,25.50954,91.1055,3.96,10.48,11.2032138246,136.6,91.30128,31.82954,96.6904511638,87.46128,25.50954,91.1055,3.84,6.32,7.395133535,136.35
2021-12-13 04:00:00,93.75088,42.46234,102.9187923513,87.71088,25.58234,91.3655,6.04,16.88,17.9280785362,136.6,93.27088,28.14234,97.4240645665,87.71088,25.58234,91.3655,5.5600000000000005,2.56,6.1210456623,136.35
2021-12-13 04:30:00,95.82288,42.27834,104.7352966514,87.90288,25.63834,91.5655,7.92,16.64,18.4286733109,134.48,95.34288,28.43834,99.4937382384,87.90288,25.63834,91.5655,7.44,2.8,7.9494402319,134.23
2021-12-13 05:00:00,94.99792,42.22606,103.9598237179,87.03792,25.38606,90.6645,7.96,16.84,18.62651873,134.35,94.51792,27.94606,98.5627691913,87.03792,25.38606,90.6645,7.48,2.56,7.9059471286,134.1
2021-12-13 05:30:00,89.57168,41.31174,98.6394734366,86.37168,25.19174,89.9705,3.2,16.12,16.4345489746,134.49,89.21168,28.43174,93.6327276536,86.37168,25.19174,89.9705,2.84,3.24,4.3085032204000004,134.24
2021-12-13 06:00:00,91.35312,40.40466,99.8895844593,86.55312,25.24466,90.1595,4.8,15.16,15.9017483316,134.23,90.99312,29.36466,95.6139693991,86.55312,25.24466,90.1595,4.44,4.12,6.0570619941,133.97
2021-12-13 06:30:00,89.7928,39.1029,97.9376522092,86.7528,25.3029,90.3675,3.04,13.8,14.1308739999,134.1,89.8728,30.6629,94.9596420394,86.7528,25.3029,90.3675,3.12,5.36,6.2019351819,133.85
2021-12-13 07:00:00,94.7152,37.2686,101.7836807008,86.6352,25.2686,90.245,8.08,12.0,14.4667342548,133.72,94.7552,32.3886,100.1377518072,86.6352,25.2686,90.245,8.12,7.12,10.799481469,133.47
2021-12-13 07:30:00,103.40592,33.85506,108.8069362617,86.72592,25.29506,90.3395,16.68,8.56,18.7482265828,133.1,103.28592,35.65506,109.2669418161,86.72592,25.29506,90.3395,16.56,10.36,19.5336427734,132.85
2021-12-13 08:00:00,103.83728,32.93754,108.9360466469,86.59728,25.25754,90.2055,17.24,7.68,18.8732615093,133.1,103.71728,36.33754,109.8985485976,86.59728,25.25754,90.2055,17.12,11.08,20.3926653481,132.85
2021-12-13 08:30:00,104.71104,31.90572,109.4640437157,85.39104,24.90572,88.949,19.32,7.0,20.5490243077,132.83,104.55104,36.74572,110.8204308934,85.39104,24.90572,88.949,19.16,11.84,22.5231258932,132.58
2021-12-13 09:00:00,106.50352,30.55186,110.7989888124,85.82352,25.03186,89.3995,20.68,5.52,21.4040370024,133.04,106.30352,38.23186,112.9695245783,85.82352,25.03186,89.3995,20.48,13.2,24.3653524497,132.79
2021-12-13 09:30:00,101.87584,32.09212,106.8110057148,86.71584,25.29212,90.329,15.16,6.8,16.6152219365,133.08,101.79584,37.33212,108.4254593027,86.71584,25.29212,90.329,15.08,12.04,19.2968391194,132.83
2021-12-13 10:00:00,100.91712,31.59916,105.7486265717,87.35712,25.47916,90.997,13.56,6.12,14.8770964909,133.08,100.83712,38.11916,107.8016471535,87.35712,25.47916,90.997,13.48,12.64,18.4791774709,132.83
2021-12-13 10:30:00,98.23248,31.85614,103.2687454298,86.59248,25.25614,90.2005,11.64,6.6,13.3809416709,132.93,98.23248,37.41614,105.1170188859,86.59248,25.25614,90.2005,11.64,12.16,16.8331577549,132.68
2021-12-13 11:00:00,101.32128,30.75204,105.885266893,85.96128,25.07204,89.543,15.36,5.68,16.3765686272,133.1,101.24128,38.15204,108.191381044,85.96128,25.07204,89.543,15.28,13.08,20.1137962603,132.86
2021-12-13 11:30:00,93.71072,27.60896,97.6931610462,72.03072,21.00896,75.032,21.68,6.6,22.6623564529,133.08,93.47072,33.20896,99.1948109611,72.03072,21.00896,75.032,21.44,12.2,24.6680684286,132.85
2021-12-13 12:00:00,95.2208,26.0794,98.7275840736,68.0208,19.8394,70.855,27.2,6.24,27.906587036,133.08,94.9008,32.3994,100.2790255288,68.0208,19.8394,70.855,26.88,12.56,29.6696477903,132.85
2021-12-13 12:30:00,87.89872,24.32546,91.2025930654,56.65872,16.52546,59.0195,31.24,7.8,32.1990310413,133.22,87.49872,27.60546,91.7501358225,56.65872,16.52546,59.0195,30.84,11.08,32.7699862679,133.04
2021-12-13 13:00:00,96.94032,29.57426,101.3511839904,74.38032,21.69426,77.4795,22.56,7.88,23.8966106383,133.22,96.70032,32.69426,102.0777474529,74.38032,21.69426,77.4795,22.32,11.0,24.883375976700002,133.04
2021-12-13 13:30:00,95.64496,30.49978,100.3902134346,78.92496,23.01978,82.2135,16.72,7.48,18.3168993009,133.4,95.48496,34.45978,101.5128268932,78.92496,23.01978,82.2135,16.56,11.44,20.1272750267,133.22
2021-12-13 14:00:00,94.82544,29.05242,99.1761421868,74.78544,21.81242,77.9015,20.04,7.24,21.3077262982,133.4,94.66544,33.41242,100.3889204078,74.78544,21.81242,77.9015,19.88,11.6,23.016828626,133.22
2021-12-13 14:30:00,92.52208,27.49394,96.5207336496,69.44208,20.25394,72.3355,23.08,7.24,24.1889230848,133.33,92.28208,31.93394,97.6512099928,69.44208,20.25394,72.3355,22.84,11.68,25.653225918,133.16
2021-12-13 15:00:00,92.04768,25.80224,95.5956640356,62.40768,18.20224,65.008,29.64,7.6,30.5988496516,133.33,91.68768,29.52224,96.3233788776,62.40768,18.20224,65.008,29.28,11.32,31.392049949,133.16
2021-12-13 15:30:00,96.40352,27.83936,100.3427557604,70.76352,20.63936,73.712,25.64,7.2,26.6317404613,133.46,96.08352,32.35936,101.3862465781,70.76352,20.63936,73.712,25.32,11.72,27.9009103794,133.29
2021-12-13 16:00:00,104.83136,30.08748,109.0636075517,81.35136,23.72748,84.741,23.48,6.36,24.3261176516,133.58,104.55136,36.20748,110.6434294741,81.35136,23.72748,84.741,23.2,12.48,26.3436975385,133.4
2021-12-13 16:30:00,107.94384,29.15862,111.8127797448,81.18384,23.67862,84.5665,26.76,5.48,27.3153436735,132.85,107.58384,36.87862,113.7291310186,81.18384,23.67862,84.5665,26.4,13.2,29.516097303,132.68
2021-12-13 17:00:00,114.72704,28.87372,118.3046297226,82.12704,23.95372,85.549,32.6,4.92,32.9691734807,132.85,114.28704,37.71372,120.3488769711,82.12704,23.95372,85.549,32.16,13.76,34.9800400228,132.68
2021-12-13 17:30:00,115.44352,30.24936,119.3408148556,86.84352,25.32936,90.462,28.6,4.92,29.0201033768,132.72,115.04352,39.12936,121.5159179202,86.84352,25.32936,90.462,28.2,13.8,31.3955410847,132.55
2021-12-13 18:00:00,112.42704,31.09122,116.6469171656,86.02704,25.09122,89.6115,26.4,6.0,27.0732340144,132.84,112.10704,37.85122,118.3245674957,86.02704,25.09122,89.6115,26.08,12.76,29.034186746,132.67
2021-12-13 18:30:00,107.81584,31.82962,112.4161023353,82.93584,24.18962,86.3915,24.88,7.64,26.0266017759,133.04,107.49584,35.34962,113.1589645209,82.93584,24.18962,86.3915,24.56,11.16,26.976641748,132.87
2021-12-13 19:00:00,99.16064,29.14852,103.3560290617,71.96064,20.98852,74.959,27.2,8.16,28.3976337042,133.11,98.84064,31.70852,103.8022271254,71.96064,20.98852,74.959,26.88,10.72,28.9387767537,132.94
2021-12-13 19:30:00,96.6624,28.7882,100.8582174788,64.1424,18.7082,66.815,32.52,10.08,34.0463918793,133.26,96.2224,27.5482,100.0882290032,64.1424,18.7082,66.815,32.08,8.84,33.2756968372,133.09
2021-12-13 20:00:00,100.63056,31.24058,105.3683227761,72.55056,21.16058,75.5735,28.08,10.08,29.8344230713,133.26,100.27056,29.92058,104.6395064507,72.55056,21.16058,75.5735,27.72,8.76,29.0712228845,133.09
2021-12-13 20:30:00,93.70768,29.24974,98.1665756816,62.70768,18.28974,65.3205,31.0,10.96,32.8804136227,132.92,93.22768,26.16974,96.8310673795,62.70768,18.28974,65.3205,30.52,7.88,31.5208629324,132.75
2021-12-13 21:00:00,92.32688,27.80034,96.4215311777,55.40688,16.16034,57.7155,36.92,11.64,38.711445336,132.92,91.80688,23.44034,94.7520593689,55.40688,16.16034,57.7155,36.4,7.28,37.120862059,132.75
2021-12-13 21:30:00,81.08912,27.07266,85.4890303013,44.40912,12.95266,46.2595,36.68,14.12,39.3039031141,133.35,80.60912,17.99266,82.5927723294,44.40912,12.95266,46.2595,36.2,5.04,36.5491668852,133.18
2021-12-13 22:00:00,75.56608,23.90344,79.25658894,27.64608,8.06344,28.798000000000002,47.92,15.84,50.4701099662,133.71,74.92608,11.42344,75.7919022429,27.64608,8.06344,28.798000000000002,47.28,3.36,47.3992405002,133.54
2021-12-13 22:30:00,58.51344,18.84142,61.4721218785,8.23344,2.40142,8.5765,50.28,16.44,52.899451793,133.86,57.79344,5.16142,58.0234604574,8.23344,2.40142,8.5765,49.56,2.76,49.6367928053,133.69
2021-12-13 23:00:00,50.33328,18.12554,53.4974230767,3.17328,0.92554,3.3055,47.16,17.2,50.1986613367,133.86,49.69328,3.00554,49.7840872955,3.17328,0.92554,3.3055,46.52,2.08,46.5664772127,133.69
2021-12-13 23:30:00,48.50304,18.23172,51.8164115257,3.26304,0.9517200000000001,3.399,45.24,17.28,48.4278432309,133.95,47.86304,2.99172,47.9564488531,3.26304,0.9517200000000001,3.399,44.6,2.04,44.646630332,133.78
2021-12-14 00:00:00,45.43296,19.44128,49.4177824513,3.43296,1.00128,3.576,42.0,18.44,45.8697460207,134.23,44.91296,2.04128,44.9593238383,3.43296,1.00128,3.576,41.48,1.04,41.4930355602,134.06
2021-12-14 00:30:00,48.4624,19.0782,52.0824531776,4.3824,1.2782,4.565,44.08,17.8,47.538262484,134.58,47.8624,2.8382,47.946477587,4.3824,1.2782,4.565,43.48,1.56,43.5079762802,134.41
2021-12-14 01:00:00,54.0344,17.5117,56.8011973487,4.6344,1.3517000000000001,4.8275,49.4,16.16,51.9760098507,134.11,53.3144,4.3917,53.4949743083,4.6344,1.3517000000000001,4.8275,48.68,3.04,48.7748295743,133.94
2021-12-14 01:30:00,53.8328,17.6979,56.6673276258,4.3128,1.2579,4.4925,49.52,16.44,52.1776197234,134.07,53.1128,4.0979,53.270651472,4.3128,1.2579,4.4925,48.8,2.84,48.8825694906,133.9
2021-12-14 02:00:00,52.87216,17.60438,55.7259320088,3.03216,0.88438,3.1585,49.84,16.72,52.569801217,134.07,52.19216,3.48438,52.3083403431,3.03216,0.88438,3.1585,49.16,2.6,49.2287070722,133.9
2021-12-14 02:30:00,50.4376,18.3243,53.6631294675,2.7576,0.8043,2.8725,47.68,17.52,50.796976288,134.29,49.7576,2.6843,49.829953083,2.7576,0.8043,2.8725,47.0,1.88,47.037584972,134.12
2021-12-14 03:00:00,49.85792,18.08856,53.0377996301,2.49792,0.7285600000000001,2.602,47.36,17.36,50.4414432783,134.27,49.17792,2.68856,49.2513570412,2.49792,0.7285600000000001,2.602,46.68,1.96,46.7211301233,134.09
2021-12-14 03:30:00,48.11296,18.52128,51.5547741029,2.47296,0.72128,2.576,45.64,17.8,48.988259818,134.07,47.47296,2.24128,47.5258378906,2.47296,0.72128,2.576,45.0,1.52,45.025663793,133.9
2021-12-14 04:00:00,47.84176,18.74718,51.3837596702,2.56176,0.7471800000000001,2.6685,45.28,18.0,48.7265677018,134.07,47.24176,2.10718,47.2887311677,2.56176,0.7471800000000001,2.6685,44.68,1.3599999999999999,44.7006935069,133.9
2021-12-14 04:30:00,47.54432,18.67376,51.0800516523,2.58432,0.7537600000000001,2.692,44.96,17.92,48.3996694204,133.97,46.94432,2.15376,46.9937002416,2.58432,0.7537600000000001,2.692,44.36,1.4,44.3820864764,133.8
2021-12-14 05:00:00,48.0824,19.4607,51.8713411649,5.2824,1.5407000000000002,5.5025,42.8,17.92,46.4000689655,133.97,47.5224,2.9407,47.6132987541,5.2824,1.5407000000000002,5.5025,42.24,1.4,42.2631943894,133.8
2021-12-14 05:30:00,51.9152,20.7636,55.9134605976,11.395199999999999,3.3236,11.87,40.52,17.44,44.113762025,134.1,51.3552,5.1636,51.6141388769,11.395199999999999,3.3236,11.87,39.96,1.8399999999999999,40.0023399316,133.93
2021-12-14 06:00:00,55.36928,20.22104,58.9461417431,13.649280000000001,3.98104,14.218,41.72,16.24,44.7693645253,133.72,54.80928,6.94104,55.2470380238,13.649280000000001,3.98104,14.218,41.16,2.96,41.266296175,133.55
2021-12-14 06:30:00,57.98128,18.65954,60.909828956,11.86128,3.45954,12.3555,46.12,15.2,48.5602141676,133.87,57.34128,7.49954,57.829624694,11.86128,3.45954,12.3555,45.48,4.04,45.6590845287,133.7
2021-12-14 07:00:00,64.55168,16.51424,66.6306199401,10.95168,3.19424,11.408,53.6,13.32,55.2302670644,133.87,63.67168,8.99424,64.3038038315,10.95168,3.19424,11.408,52.72,5.8,53.03808443,133.7
2021-12-14 07:30:00,80.30272,13.76996,81.4747730147,14.98272,4.36996,15.607,65.32,9.4,65.9928965874,132.73,79.18272,13.76996,80.3711076507,14.98272,4.36996,15.607,64.2,9.4,64.88451279,132.57
2021-12-14 08:00:00,74.07296,11.74128,74.9977403606,9.67296,2.8212800000000002,10.076,64.4,8.92,65.0148167728,132.73,72.95296,12.62128,74.0366874029,9.67296,2.8212800000000002,10.076,63.28,9.8,64.0343532801,132.57
2021-12-14 08:30:00,71.19632,9.39726,71.8138181484,5.47632,1.59726,5.7045,65.72,7.8,66.1812541435,132.55,70.07632,12.51726,71.1854790154,5.47632,1.59726,5.7045,64.6,10.92,65.5164590008,132.38
2021-12-14 09:00:00,71.92768,7.99724,72.3708988323,4.9276800000000005,1.43724,5.133,67.0,6.5600000000000005,67.3203802722,132.55,70.96768,10.95724,71.8085838393,4.9276800000000005,1.43724,5.133,66.04,9.52,66.7226498275,132.38
2021-12-14 09:30:00,68.84832,2.77076,68.9040512437,5.24832,1.53076,5.467,63.6,1.24,63.6120869018,135.48,68.56832,2.77076,68.6242786381,5.24832,1.53076,5.467,63.32,1.24,63.3321403396,135.3
2021-12-14 10:00:00,71.07936,4.01648,71.1927491364,7.59936,2.21648,7.916,63.48,1.8,63.5055147212,135.48,70.79936000000001,4.09648,70.9177729825,7.59936,2.21648,7.916,63.2,1.88,63.2279558423,135.3
2021-12-14 10:30:00,70.79936000000001,4.12648,70.9195122205,10.71936,3.12648,11.166,60.08,1.0,60.0883216607,135.57,70.51936,4.08648,70.637663138,10.71936,3.12648,11.166,59.8,0.96,59.8077051892,135.38
2021-12-14 11:00:00,71.748,6.2915,72.0233189755,15.948,4.6515,16.6125,55.8,1.6400000000000001,55.8240951561,135.57,71.468,6.3315,71.747912278,15.948,4.6515,16.6125,55.52,1.6800000000000002,55.5454120518,135.38
2021-12-14 11:30:00,69.94704,6.45622,70.2443676137,17.74704,5.17622,18.4865,52.2,1.28,52.2156911282,135.59,69.66704,6.49622,69.9692599407,17.74704,5.17622,18.4865,51.92,1.32,51.9367769504,135.41
2021-12-14 12:00:00,74.00048,8.77014,74.5183628098,25.68048,7.49014,26.7505,48.32,1.28,48.3369506692,0.003,73.76048,8.77014,74.2800361164,25.68048,7.49014,26.7505,48.08,1.28,48.0970352517,0.003
2021-12-14 12:30:00,74.10432,8.46376,74.5860943876,23.94432,6.98376,24.942,50.16,1.48,50.181829380799996,135.74,73.86432,8.50376,74.352213842,23.94432,6.98376,24.942,49.92,1.52,49.9431356645,135.55
2021-12-14 13:00:00,80.47408,9.12494,80.9897652907,26.07408,7.60494,27.1605,54.4,1.52,54.4212311511,135.74,80.23408,9.12494,80.7512979676,26.07408,7.60494,27.1605,54.16,1.52,54.181325196,135.55
2021-12-14 13:30:00,77.81408,8.06744,78.2311615304,24.09408,7.02744,25.098,53.72,1.04,53.7300660711,135.64,77.53408,8.10744,77.9568094832,24.09408,7.02744,25.098,53.44,1.08,53.4509120596,135.45
2021-12-14 14:00:00,85.37056,11.03308,86.0805516304,30.97056,9.03308,32.261,54.4,2.0,54.4367522911,135.57,85.13056,11.03308,85.8425366599,30.97056,9.03308,32.261,54.16,2.0,54.1969150414,135.38
2021-12-14 14:30:00,86.34896,12.06678,87.1880156481,37.66896,10.98678,39.2385,48.68,1.08,48.6919788055,135.52,86.14896,12.06678,86.989944756,37.66896,10.98678,39.2385,48.48,1.08,48.4920282108,135.34
2021-12-14 15:00:00,87.34976,12.73868,88.2737477408,41.06976,11.97868,42.781,46.28,0.76,46.2862398559,135.63,87.10976,12.73868,88.0362667053,41.06976,11.97868,42.781,46.04,0.76,46.046272379,135.44
2021-12-14 15:30:00,86.53072,14.47646,87.7333083717,46.89072,13.67646,48.8445,39.64,0.8,39.6480718321,135.92,86.33072,14.47646,87.5360560561,46.89072,13.67646,48.8445,39.44,0.8,39.4481127559,135.74
2021-12-14 16:00:00,87.72688,17.58034,89.4710781708,54.92688,16.02034,57.2155,32.8,1.56,32.837076605600004,135.92,87.60688,17.58034,89.3534206276,54.92688,16.02034,57.2155,32.68,1.56,32.7172125952,135.74
2021-12-14 16:30:00,90.66832,18.72826,92.582352391,54.74832,15.96826,57.0295,35.92,2.76,36.0258795868,135.46,90.46832,18.72826,92.3864960167,54.74832,15.96826,57.0295,35.72,2.76,35.8264706607,135.28
2021-12-14 17:00:00,101.80992,22.60456,104.2891458552,67.48992,19.68456,70.302,34.32,2.92,34.4439951225,135.14,101.68992,22.60456,104.1720018162,67.48992,19.68456,70.302,34.2,2.92,34.3244286187,134.95
2021-12-14 17:30:00,99.34912,23.75516,102.1496709314,71.70912,20.91516,74.697,27.64,2.84,27.7855214095,135.18,99.18912,23.75516,101.9940643028,71.70912,20.91516,74.697,27.48,2.84,27.6263642197,135.0
2021-12-14 18:00:00,99.95424,20.02832,101.9410795313,63.59424,18.54832,66.244,36.36,1.48,36.3901085461,135.18,99.79424,20.06832,101.792081248,63.59424,18.54832,66.244,36.2,1.52,36.231897549,135.0
2021-12-14 18:30:00,100.22944,18.89692,101.9952657146,61.909440000000004,18.05692,64.489,38.32,0.84,38.3292055749,135.39,100.06944,18.85692,101.8306253236,61.909440000000004,18.05692,64.489,38.16,0.8,38.168384823,135.21
2021-12-14 19:00:00,102.9752,23.4361,105.6084399953,76.3752,22.2761,79.5575,26.6,1.16,26.6252812192,135.39,102.8152,23.4761,105.4613323558,76.3752,22.2761,79.5575,26.44,1.2,26.4672174586,135.21
2021-12-14 19:30:00,90.97728,19.43004,93.0289843576,62.77728,18.31004,65.393,28.2,1.12,28.222232371,135.39,90.81728,19.39004,92.864158844,62.77728,18.31004,65.393,28.04,1.08,28.0607911506,135.21
2021-12-14 20:00:00,93.60992,20.61956,95.8539690206,63.28992,18.45956,65.927,30.32,2.16,30.3968419412,135.24,93.48992,20.57956,95.7281747,63.28992,18.45956,65.927,30.2,2.12,30.2743191501,135.06
2021-12-14 20:30:00,99.54352,22.73186,102.1060714799,68.06352,19.85186,70.8995,31.48,2.88,31.6114662741,135.43,99.38352,22.69186,101.9411818543,68.06352,19.85186,70.8995,31.32,2.84,31.4484975794,135.24
2021-12-14 21:00:00,101.15568,25.37374,104.2894926531,78.35568,22.85374,81.6205,22.8,2.52,22.938840424,135.71,100.99568,25.37374,104.1343077965,78.35568,22.85374,81.6205,22.64,2.52,22.779815627,135.53
2021-12-14 21:30:00,91.6296,25.6503,95.1520965941,75.1896,21.9303,78.3225,16.44,3.7199999999999998,16.8556222074,135.23,91.5896,25.5703,95.0920347361,75.1896,21.9303,78.3225,16.4,3.64,16.7990952137,135.04
2021-12-14 22:00:00,79.50368,21.97024,82.4834927679,55.30368,16.13024,57.608,24.2,5.84,24.8946901969,135.45,79.46368,21.93024,82.434288167,55.30368,16.13024,57.608,24.16,5.8,24.8464403889,135.27
2021-12-14 22:30:00,75.4456,22.2933,78.6703869588,51.8856,15.1333,54.0475,23.56,7.16,24.6239558154,135.72,75.4056,22.2533,78.6206962081,51.8856,15.1333,54.0475,23.52,7.12,24.5740676324,135.54
