CMZ Code,Flexibility Product,Trade Opportunity Name,Trade Windows,Trade Opportunity Delivery Start Date,Trade Opportunity Delivery End Date,Service Days Across All Windows,Earliest Start Time,Latest End Time,Peak Tendered Capacity,Tendered Ceiling Availability Price,Tendered Ceiling Utilisation Price,Trade Open Date,Trade Close Date,Company Name,Offered Capacity [kW],Offered Availability Price,Offered Utilisation Price,Trade Outcome,Accepted Capacity [kW],Awarded Availability Price,Awarded Utilisation Price,Technology Type,Number of Assets,Total Asset Installed Capacity
CMZ_T7A_EM_0033,Secure,W/C 18/03/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,785.0,1099.0,2024-03-07,2024-03-12,Axle Energy Limited,234.0,194.29,272.01,Rejected,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 18/03/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,785.0,1099.0,2024-03-07,2024-03-12,Axle Energy Limited,234.0,194.29,272.01,Rejected,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 18/12/2023 - Secure - Staythorpe GSP,"""Friday""",2023-12-22,2023-12-22,Friday,16:00:00,20:30:00,17255.247116088867,785.0,1099.0,2023-12-07,2023-12-12,Axle Energy Limited,208.0,777.15,1088.01,Rejected,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 22/04/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-22,2024-04-26,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-11,2024-04-16,Axle Energy Limited,234.0,194.29,272.01,Rejected,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 22/04/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-22,2024-04-26,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-11,2024-04-16,Axle Energy Limited,234.0,194.29,272.01,Rejected,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 25/03/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,785.0,1099.0,2024-03-14,2024-03-19,Axle Energy Limited,234.0,194.29,272.01,Rejected,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 25/03/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,785.0,1099.0,2024-03-14,2024-03-19,Axle Energy Limited,234.0,194.29,272.01,Rejected,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 29/04/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-29,2024-05-03,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-18,2024-04-23,Axle Energy Limited,234.0,194.29,272.01,Rejected,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 29/04/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-29,2024-05-03,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-18,2024-04-23,Axle Energy Limited,234.0,194.29,272.01,Rejected,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0034,Secure,W/C 01/01/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-01,2024-01-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2023-12-21,2023-12-26,Axle Energy Limited,19.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 01/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-01,2024-04-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-03-21,2024-03-26,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 01/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-01,2024-04-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-03-21,2024-03-26,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 05/02/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-01-25,2024-01-30,Axle Energy Limited,24.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 05/02/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-01-25,2024-01-30,Axle Energy Limited,24.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 06/05/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-05-06,2024-05-10,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-25,2024-04-30,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 06/05/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-05-06,2024-05-10,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-25,2024-04-30,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 08/01/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-08,2024-01-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2023-12-28,2024-01-02,Axle Energy Limited,19.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 08/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-08,2024-04-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-03-28,2024-04-02,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 08/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-08,2024-04-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-03-28,2024-04-02,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 12/02/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-02-01,2024-02-06,Axle Energy Limited,24.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 12/02/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-02-01,2024-02-06,Axle Energy Limited,24.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 15/01/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-01-04,2024-01-09,Axle Energy Limited,22.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 15/01/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-01-04,2024-01-09,Axle Energy Limited,22.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 15/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-15,2024-04-19,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:30:00,0.0,1252.14,1753.0,2024-04-04,2024-04-09,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 15/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-15,2024-04-19,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:30:00,0.0,1252.14,1753.0,2024-04-04,2024-04-09,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 18/12/2023 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2023-12-07,2023-12-12,Axle Energy Limited,19.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 19/02/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-02-08,2024-02-13,Axle Energy Limited,24.0,619.81,867.74,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 19/02/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-02-08,2024-02-13,Axle Energy Limited,24.0,619.81,867.74,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 22/01/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-22,2024-01-26,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-01-11,2024-01-16,Axle Energy Limited,24.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 22/01/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-22,2024-01-26,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-01-11,2024-01-16,Axle Energy Limited,24.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 22/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-22,2024-04-26,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-11,2024-04-16,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 22/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-22,2024-04-26,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-11,2024-04-16,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 25/12/2023 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-25,2023-12-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2023-12-14,2023-12-19,Axle Energy Limited,19.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 29/01/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-01-18,2024-01-23,Axle Energy Limited,24.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 29/01/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-01-18,2024-01-23,Axle Energy Limited,24.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_EM_0034,Secure,W/C 29/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-29,2024-05-03,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-18,2024-04-23,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,"Battery, compressed air system",1,2.5999999046325684
CMZ_T7A_EM_0034,Secure,W/C 29/04/2024 - Secure - Atherstone,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-29,2024-05-03,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-18,2024-04-23,Axle Energy Limited,24.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,23,170.20000219345093
CMZ_T7A_SWA_0010,Secure,W/C 01/04/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-01,2024-04-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-03-21,2024-03-26,Axle Energy Limited,5.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 04/03/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-02-22,2024-02-27,Axle Energy Limited,5.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 06/05/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-05-06,2024-05-10,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-25,2024-04-30,Axle Energy Limited,5.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 08/04/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-08,2024-04-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-03-28,2024-04-02,Axle Energy Limited,5.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 11/03/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-02-29,2024-03-05,Axle Energy Limited,5.0,619.81,867.74,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 15/04/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-15,2024-04-19,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:30:00,0.0,1252.14,1753.0,2024-04-04,2024-04-09,Axle Energy Limited,5.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 18/03/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-03-07,2024-03-12,Axle Energy Limited,5.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 18/12/2023 - Secure - Ravenhill,"""Friday""",2023-12-22,2023-12-22,Friday,16:00:00,20:30:00,700.2639770507812,1252.14,1753.0,2023-12-07,2023-12-12,Axle Energy Limited,5.0,1239.62,1735.47,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 22/04/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-22,2024-04-26,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-11,2024-04-16,Axle Energy Limited,5.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 25/03/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,1252.14,1753.0,2024-03-14,2024-03-19,Axle Energy Limited,5.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0010,Secure,W/C 29/04/2024 - Secure - Ravenhill,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-29,2024-05-03,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,1252.14,1753.0,2024-04-18,2024-04-23,Axle Energy Limited,5.0,309.91,433.87,Rejected,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_SWA_0011,Dynamic,W/C 01/01/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-01,2024-01-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2023-12-21,2023-12-26,Axle Energy Limited,8.0,5.42,325.22,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 04/03/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-02-22,2024-02-27,Axle Energy Limited,8.0,0.68,40.66,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 05/02/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-01-25,2024-01-30,Axle Energy Limited,8.0,5.42,325.22,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 06/05/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-05-06,2024-05-10,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,10429.141998291016,88.45,5307.44,2024-04-25,2024-04-30,Axle Energy Limited,10.0,2.71,162.61,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 08/01/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-08,2024-01-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2023-12-28,2024-01-02,Axle Energy Limited,8.0,5.42,325.22,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 11/03/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-02-29,2024-03-05,Axle Energy Limited,8.0,0.34,20.33,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 12/02/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-02-01,2024-02-06,Axle Energy Limited,8.0,5.42,325.22,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 15/01/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-01-04,2024-01-09,Axle Energy Limited,8.0,5.42,325.22,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 18/03/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-03-07,2024-03-12,Axle Energy Limited,8.0,2.71,162.61,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 19/02/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-02-08,2024-02-13,Axle Energy Limited,8.0,2.71,162.61,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 22/01/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-22,2024-01-26,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-01-11,2024-01-16,Axle Energy Limited,8.0,5.42,325.22,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 25/03/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-03-14,2024-03-19,Axle Energy Limited,8.0,2.71,162.61,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 25/12/2023 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-25,2023-12-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2023-12-14,2023-12-19,Axle Energy Limited,8.0,5.42,325.22,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 26/02/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-02-15,2024-02-20,Axle Energy Limited,8.0,1.36,81.31,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
CMZ_T7A_SWA_0011,Dynamic,W/C 29/01/2024 - Dynamic - Milford Haven BSP,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.47,328.5,2024-01-18,2024-01-23,Axle Energy Limited,8.0,5.42,325.22,Rejected,0.0,0.0,0.0,EV charge point,12,88.80000114440918
