Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-22 07:30:00,2.49536,0.21948,2.5049936128,0.13536,0.03948,0.14100000000000001,2.36,0.18,2.3668544526
2020-09-22 08:00:00,2.71672,0.24696,2.7279216998,0.12672,0.03696,0.132,2.59,0.21,2.5984995671
2020-09-22 08:30:00,2.73536,0.26948,2.7486021538000003,0.13536,0.03948,0.14100000000000001,2.6,0.23,2.6101532522
2020-09-22 09:00:00,2.6248,0.2564,2.6372933094,0.12480000000000001,0.0364,0.13,2.5,0.22,2.5096613317000003
2020-09-22 09:30:00,2.74632,0.34976,2.7685024111,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.61,0.31,2.6283454872
2020-09-22 10:00:00,2.6692,0.3506,2.6921272258,0.13920000000000002,0.040600000000000004,0.145,2.5300000000000002,0.31,2.5489213404999997
2020-09-22 10:30:00,2.63632,0.39976000000000006,2.6664566751,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.5,0.36,2.5257870061
2020-09-22 11:00:00,2.62384,0.41612000000000005,2.6566317396,0.12384,0.036120000000000006,0.129,2.5,0.38,2.5287150887000003
2020-09-22 11:30:00,2.5553600000000003,0.41948,2.5895613914,0.13536,0.03948,0.14100000000000001,2.42,0.38,2.4496530367
2020-09-22 12:00:00,2.49576,0.41668000000000005,2.530304369,0.12576,0.036680000000000004,0.131,2.37,0.38,2.4002708181
2020-09-22 12:30:00,2.5644,0.44920000000000004,2.6034454095,0.13440000000000002,0.0392,0.14,2.43,0.41000000000000003,2.464345755
2020-09-22 13:00:00,2.51384,0.41612000000000005,2.5480477625,0.12384,0.036120000000000006,0.129,2.39,0.38,2.4200206611
2020-09-22 13:30:00,2.46536,0.41948,2.5007925544000003,0.13536,0.03948,0.14100000000000001,2.33,0.38,2.3607837682
2020-09-22 14:00:00,2.4148,0.4164,2.4504383281,0.12480000000000001,0.0364,0.13,2.29,0.38,2.3213142829
2020-09-22 14:30:00,2.37248,0.37864000000000003,2.4025048595,0.13248000000000001,0.03864,0.138,2.24,0.34,2.2656566377000003
2020-09-22 15:00:00,2.27712,0.35416000000000003,2.3044966479,0.11712000000000002,0.03416,0.122,2.16,0.32,2.1835750502
2020-09-22 15:30:00,2.2896,0.3678,2.3189534277,0.1296,0.0378,0.135,2.16,0.33,2.1850629282
2020-09-22 16:00:00,2.32808,0.36444000000000004,2.3564322609,0.11808,0.034440000000000005,0.123,2.21,0.33,2.2345021817
2020-09-22 16:30:00,2.48864,0.34752000000000005,2.5127871378,0.12864,0.037520000000000005,0.134,2.36,0.31,2.3802730936
2020-09-22 17:00:00,2.69328,0.31304000000000004,2.7114112930000003,0.11328,0.03304,0.11800000000000001,2.58,0.28,2.5951493213
2020-09-22 17:30:00,2.86864,0.31752,2.8861591086000002,0.12864,0.037520000000000005,0.134,2.74,0.28,2.7542694131000003
2020-09-22 18:00:00,2.9923200000000003,0.33276,3.0107653844,0.11232,0.032760000000000004,0.117,2.88,0.30000000000000004,2.8955828429
2020-09-22 18:30:00,3.0596,0.2778,3.072185704,0.1296,0.0378,0.135,2.93,0.24,2.9398129192
2020-09-22 19:00:00,2.9552,0.2136,2.9629093810000002,0.11520000000000001,0.033600000000000005,0.12,2.84,0.18,2.8456985083
2020-09-22 19:30:00,3.05672,0.21696000000000001,3.0644100248,0.12672,0.03696,0.132,2.93,0.18,2.9355238033
2020-09-22 20:00:00,3.09712,0.19416000000000003,3.1032000258,0.11712000000000002,0.03416,0.122,2.98,0.16,2.9842922109
2020-09-22 20:30:00,2.92576,0.19668000000000002,2.9323633130999998,0.12576,0.036680000000000004,0.131,2.8,0.16,2.8045677029
2020-09-22 21:00:00,2.7671200000000002,0.17416,2.7725953185,0.11712000000000002,0.03416,0.122,2.65,0.14,2.6536955364
2020-09-22 21:30:00,2.56768,0.10724,2.5699184812,0.12768000000000002,0.03724,0.133,2.44,0.07,2.4410038918
2020-09-22 22:00:00,2.2800000000000002,-0.095,2.2819783084,0.12,0.035,0.125,2.16,-0.13,2.1639085008
2020-09-22 22:30:00,2.0896,-0.08220000000000001,2.0912161533,0.1296,0.0378,0.135,1.96,-0.12,1.9636700334000001
2020-09-22 23:00:00,1.90808,-0.10556000000000001,1.9109976975,0.11808,0.034440000000000005,0.123,1.79,-0.14,1.7954665132
2020-09-22 23:30:00,1.7386400000000002,-0.10248,1.7416576013,0.12864,0.037520000000000005,0.134,1.6099999999999999,-0.14,1.6160754932999999
2020-09-23 00:00:00,1.6099999999999999,-0.115,1.6141019175,0.12,0.035,0.125,1.49,-0.15,1.4975313018
2020-09-23 00:30:00,1.5695999999999999,-0.11220000000000001,1.5736050966000001,0.1296,0.0378,0.135,1.44,-0.15,1.4477914214
2020-09-23 01:00:00,1.47808,-0.11556000000000001,1.4825905031,0.11808,0.034440000000000005,0.123,1.3599999999999999,-0.15,1.3682470537
2020-09-23 01:30:00,1.45768,-0.10276,1.4612975741,0.12768000000000002,0.03724,0.133,1.33,-0.14,1.3373481221999999
2020-09-23 02:00:00,1.50712,-0.10584,1.5108318239,0.11712000000000002,0.03416,0.122,1.3900000000000001,-0.14,1.3970325694
2020-09-23 02:30:00,1.53864,-0.11248000000000001,1.5427458637,0.12864,0.037520000000000005,0.134,1.4100000000000001,-0.15,1.4179562758
2020-09-23 03:00:00,1.51672,-0.12304000000000001,1.5217024676,0.12672,0.03696,0.132,1.3900000000000001,-0.16,1.3991783303
2020-09-23 03:30:00,1.48056,-0.10192000000000001,1.48406388,0.13056,0.03808,0.136,1.35,-0.14,1.3572398462
2020-09-23 04:00:00,1.45192,-0.10444,1.4556714602,0.12192000000000001,0.03556,0.127,1.33,-0.14,1.3373481221999999
2020-09-23 04:30:00,1.4096,-0.1022,1.4133000389,0.1296,0.0378,0.135,1.28,-0.14,1.2876334882
2020-09-23 05:00:00,1.42,-0.105,1.4238767503,0.12,0.035,0.125,1.3,-0.14,1.3075167303
2020-09-23 05:30:00,1.63056,0.12808,1.6355825873,0.13056,0.03808,0.136,1.5,0.09,1.5026975744
2020-09-23 06:00:00,1.8519200000000002,0.19556,1.8622167973,0.12192000000000001,0.03556,0.127,1.73,0.16,1.7373830896
2020-09-23 06:30:00,2.14152,0.21836000000000003,2.1526237479,0.13152,0.038360000000000005,0.137,2.01,0.18,2.0180436071
2020-09-23 07:00:00,2.47096,0.26528,2.4851593108,0.12096000000000001,0.035280000000000006,0.126,2.35,0.23,2.3612284938
2020-09-23 07:30:00,2.68056,0.28808,2.695995549,0.13056,0.03808,0.136,2.55,0.25,2.5622255951
2020-09-23 08:00:00,2.93192,0.28556000000000004,2.9457935094,0.12192000000000001,0.03556,0.127,2.81,0.25,2.8210990766
2020-09-23 08:30:00,3.03152,0.32836000000000004,3.0492513507,0.13152,0.038360000000000005,0.137,2.9,0.29,2.9144639301
2020-09-23 09:00:00,3.05,0.325,3.0672666985,0.12,0.035,0.125,2.93,0.29,2.9443165591
2020-09-23 09:30:00,3.01152,0.35836,3.0327668226,0.13152,0.038360000000000005,0.137,2.88,0.32,2.8977232442
2020-09-23 10:00:00,2.94288,0.35584000000000005,2.9643152328999998,0.12288000000000002,0.035840000000000004,0.128,2.8200000000000003,0.32,2.8380979546000003
2020-09-23 10:30:00,2.87536,0.37948000000000004,2.9002931231,0.13536,0.03948,0.14100000000000001,2.74,0.34,2.7610143064
2020-09-23 11:00:00,2.94096,0.37528000000000006,2.9648070426,0.12096000000000001,0.035280000000000006,0.126,2.8200000000000003,0.34,2.8404225038
2020-09-23 11:30:00,2.91536,0.36948000000000003,2.9386798737,0.13536,0.03948,0.14100000000000001,2.7800000000000002,0.33,2.7995178156
2020-09-23 12:00:00,2.9048,0.34640000000000004,2.9253813427,0.12480000000000001,0.0364,0.13,2.7800000000000002,0.31,2.7972307735
2020-09-23 12:30:00,2.9753600000000002,0.32948000000000005,2.9935470933,0.13536,0.03948,0.14100000000000001,2.84,0.29,2.8547679415
2020-09-23 13:00:00,2.94288,0.31584,2.9597799918,0.12288000000000002,0.035840000000000004,0.128,2.8200000000000003,0.28,2.8338666165
2020-09-23 13:30:00,2.96888,0.30884,2.9849004339,0.09888000000000001,0.02884,0.10300000000000001,2.87,0.28,2.8836261894
2020-09-23 14:00:00,2.95144,0.29792,2.9664379987,0.06144000000000001,0.017920000000000002,0.064,2.89,0.28,2.9035323315
2020-09-23 14:30:00,2.8963200000000002,0.29976,2.9117907892,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.76,0.26,2.7722193275
2020-09-23 15:00:00,2.6391999999999998,0.2706,2.6530361852,0.13920000000000002,0.040600000000000004,0.145,2.5,0.23,2.5105577070000002
2020-09-23 15:30:00,2.58632,0.22976000000000002,2.5965054978,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.45,0.19,2.457356303
2020-09-23 16:00:00,2.61112,0.23116000000000003,2.6213322185,0.14112000000000002,0.04116,0.147,2.47,0.19,2.477296914
2020-09-23 16:30:00,2.64824,0.25032000000000004,2.6600442102,0.13824,0.04032,0.14400000000000002,2.51,0.21,2.5187695409
2020-09-23 17:00:00,2.71016,0.23088000000000003,2.7199766175,0.14016,0.04088000000000001,0.146,2.5700000000000003,0.19,2.5770137757000002
2020-09-23 17:30:00,3.02632,0.22976000000000002,3.0350292256,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.89,0.19,2.8962389404
2020-09-23 18:00:00,3.07824,0.25032000000000004,3.0884011397,0.13824,0.04032,0.14400000000000002,2.94,0.21,2.947490458
2020-09-23 18:30:00,3.07824,0.20032000000000003,3.0847511407,0.13824,0.04032,0.14400000000000002,2.94,0.16,2.9443505226
2020-09-23 19:00:00,3.1292,0.1806,3.1344072805,0.13920000000000002,0.040600000000000004,0.145,2.99,0.14,2.9932757975
2020-09-23 19:30:00,3.13824,0.18032,3.1434162308,0.13824,0.04032,0.14400000000000002,3.0,0.14,3.0032648901
2020-09-23 20:00:00,3.07056,0.19808,3.0769423784,0.13056,0.03808,0.136,2.94,0.16,2.9443505226
2020-09-23 20:30:00,2.8596,0.1078,2.8616311782,0.1296,0.0378,0.135,2.73,0.07,2.7308972884
2020-09-23 21:00:00,2.71288,-0.02416,2.7129875783,0.12288000000000002,0.035840000000000004,0.128,2.59,-0.06,2.5906948874999998
2020-09-23 21:30:00,2.53248,-0.02136,2.532570078,0.13248000000000001,0.03864,0.138,2.4,-0.06,2.4007498828
2020-09-23 22:00:00,2.28288,-0.10416,2.2852549967,0.12288000000000002,0.035840000000000004,0.128,2.16,-0.14,2.164532282
2020-09-23 22:30:00,2.08344,-0.12108000000000001,2.0869553421,0.13344,0.03892,0.139,1.9500000000000002,-0.16,1.9565530915
2020-09-23 23:00:00,1.88288,-0.14416,1.8883906376000001,0.12288000000000002,0.035840000000000004,0.128,1.76,-0.18,1.7691806013
2020-09-23 23:30:00,1.71632,-0.14024,1.7220399531,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.58,-0.18,1.5902201106
2020-09-24 00:00:00,1.58576,-0.14332,1.592223414,0.12576,0.036680000000000004,0.131,1.46,-0.18,1.4710540439
2020-09-24 00:30:00,1.55536,-0.16052000000000002,1.5636212457,0.13536,0.03948,0.14100000000000001,1.42,-0.2,1.4340153415999999
2020-09-24 01:00:00,1.52576,-0.16332000000000002,1.5344761321,0.12576,0.036680000000000004,0.131,1.4,-0.2,1.4142135624
2020-09-24 01:30:00,1.52536,-0.13052,1.530933898,0.13536,0.03948,0.14100000000000001,1.3900000000000001,-0.17,1.4003570973000001
2020-09-24 02:00:00,1.56384,-0.15388000000000002,1.5713925671,0.12384,0.036120000000000006,0.129,1.44,-0.19,1.4524806367
2020-09-24 02:30:00,1.59824,-0.14968,1.6052336902,0.13824,0.04032,0.14400000000000002,1.46,-0.19,1.4723111084
2020-09-24 03:00:00,1.59536,-0.16052000000000002,1.6034151677000001,0.13536,0.03948,0.14100000000000001,1.46,-0.2,1.4736349616
2020-09-24 03:30:00,1.54824,-0.13968,1.5545280956,0.13824,0.04032,0.14400000000000002,1.4100000000000001,-0.18,1.4214429289
2020-09-24 04:00:00,1.53384,-0.14388,1.5405734647,0.12384,0.036120000000000006,0.129,1.4100000000000001,-0.18,1.4214429289
2020-09-24 04:30:00,1.50632,-0.12024000000000001,1.5111113791,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.37,-0.16,1.3793114224
2020-09-24 05:00:00,1.49384,-0.14388,1.5007529444,0.12384,0.036120000000000006,0.129,1.37,-0.18,1.3817742218
2020-09-24 05:30:00,1.69632,0.06976,1.6977538102,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.56,0.03,1.5602884349
2020-09-24 06:00:00,1.9396,0.1778,1.9477322711,0.1296,0.0378,0.135,1.81,0.14,1.8154062906
2020-09-24 06:30:00,2.15824,0.18032,2.1657597281,0.13824,0.04032,0.14400000000000002,2.02,0.14,2.0248456731
2020-09-24 07:00:00,2.45672,0.19696000000000002,2.464602686,0.12672,0.03696,0.132,2.33,0.16,2.3354871012
2020-09-24 07:30:00,2.70344,0.21892000000000003,2.712289402,0.13344,0.03892,0.139,2.5700000000000003,0.18,2.5762957905
2020-09-24 08:00:00,3.00248,0.22864,3.0111729276,0.13248000000000001,0.03864,0.138,2.87,0.19,2.8762823227
2020-09-24 08:30:00,2.96632,0.25976000000000005,2.9776718422,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.83,0.22,2.8385383563
2020-09-24 09:00:00,2.84632,0.30976000000000004,2.8631257045,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.71,0.27,2.7234169714
2020-09-24 09:30:00,2.84248,0.32864000000000004,2.8614151743000003,0.13248000000000001,0.03864,0.138,2.71,0.29,2.7254724361
2020-09-24 10:00:00,2.68248,0.30864,2.7001773275,0.13248000000000001,0.03864,0.138,2.55,0.27,2.5642542776
2020-09-24 10:30:00,2.6605600000000003,0.32808000000000004,2.6807118458,0.13056,0.03808,0.136,2.5300000000000002,0.29,2.5465663156
2020-09-24 11:00:00,2.58056,0.37808,2.6081093535,0.13056,0.03808,0.136,2.45,0.34,2.4734793308
2020-09-24 11:30:00,2.6876800000000003,0.34724000000000005,2.7100183394,0.12768000000000002,0.03724,0.133,2.56,0.31,2.5787012235
2020-09-24 12:00:00,2.68864,0.34752000000000005,2.7110063076,0.12864,0.037520000000000005,0.134,2.56,0.31,2.5787012235
2020-09-24 12:30:00,2.94864,0.34752000000000005,2.9690483324,0.12864,0.037520000000000005,0.134,2.8200000000000003,0.31,2.8369878392
2020-09-24 13:00:00,2.6391999999999998,0.3806,2.6665020158,0.13920000000000002,0.040600000000000004,0.145,2.5,0.34,2.5230140705
2020-09-24 13:30:00,2.8096,0.3578,2.832291122,0.1296,0.0378,0.135,2.68,0.32,2.6990368653
2020-09-24 14:00:00,2.72056,0.37808,2.7467055175,0.13056,0.03808,0.136,2.59,0.34,2.612221277
2020-09-24 14:30:00,2.74672,0.33696000000000004,2.7673114751,0.12672,0.03696,0.132,2.62,0.30000000000000004,2.6371196408
2020-09-24 15:00:00,2.64248,0.29864,2.6593018633,0.13248000000000001,0.03864,0.138,2.51,0.26,2.5234302051
2020-09-24 15:30:00,2.6948,0.33640000000000003,2.7157157436,0.12480000000000001,0.0364,0.13,2.5700000000000003,0.30000000000000004,2.5874504826
2020-09-24 16:00:00,2.75576,0.26668000000000003,2.7686334896,0.12576,0.036680000000000004,0.131,2.63,0.23,2.6400378785000003
2020-09-24 16:30:00,2.83864,0.27752000000000004,2.8521736273,0.12864,0.037520000000000005,0.134,2.71,0.24,2.7206065500000003
2020-09-24 17:00:00,2.94672,0.21696000000000001,2.9546963296,0.12672,0.03696,0.132,2.8200000000000003,0.18,2.8257388413999998
2020-09-24 17:30:00,3.17672,0.24696,3.1863049446,0.12672,0.03696,0.132,3.05,0.21,3.0572209603
2020-09-24 18:00:00,3.31288,0.24584000000000003,3.3219890427,0.12288000000000002,0.035840000000000004,0.128,3.19,0.21,3.196904753
2020-09-24 18:30:00,3.33768,0.19724000000000003,3.3435028638,0.12768000000000002,0.03724,0.133,3.21,0.16,3.2139850653
2020-09-24 19:00:00,3.28768,0.18724000000000002,3.2930075310999998,0.12768000000000002,0.03724,0.133,3.16,0.15,3.1635581234
2020-09-24 19:30:00,3.28864,0.17752,3.2934277584,0.12864,0.037520000000000005,0.134,3.16,0.14,3.1630997455
2020-09-24 20:00:00,3.15576,0.13668000000000002,3.158718506,0.12576,0.036680000000000004,0.131,3.03,0.1,3.0316497159
2020-09-24 20:30:00,2.98864,0.17752,2.993907547,0.12864,0.037520000000000005,0.134,2.86,0.14,2.8634245232
2020-09-24 21:00:00,2.82864,0.15752000000000002,2.8330225555,0.12864,0.037520000000000005,0.134,2.7,0.12,2.7026653511000003
2020-09-24 21:30:00,2.62864,0.007520000000000001,2.6286507566,0.12864,0.037520000000000005,0.134,2.5,-0.03,2.5001799934999998
2020-09-24 22:00:00,2.34672,-0.11304000000000002,2.3494409548,0.12672,0.03696,0.132,2.22,-0.15,2.2250617969
2020-09-24 22:30:00,1.92768,-0.16276000000000002,1.9345389632,0.12768000000000002,0.03724,0.133,1.8,-0.2,1.8110770276000001
2020-09-24 23:00:00,1.71576,-0.19332000000000002,1.7266166338,0.12576,0.036680000000000004,0.131,1.5899999999999999,-0.23,1.6065490967
2020-09-24 23:30:00,1.5495999999999999,-0.1922,1.5614739831,0.1296,0.0378,0.135,1.42,-0.23,1.4385061696
2020-09-25 00:00:00,1.40672,-0.19304000000000002,1.419903377,0.12672,0.03696,0.132,1.28,-0.23,1.3004999039
2020-09-25 00:30:00,1.32056,-0.20192000000000002,1.3359080807,0.13056,0.03808,0.136,1.19,-0.24,1.2139604606
2020-09-25 01:00:00,1.30384,-0.20388,1.3196839773,0.12384,0.036120000000000006,0.129,1.18,-0.24,1.2041594579
2020-09-25 01:30:00,1.3496000000000001,-0.1822,1.3618432362,0.1296,0.0378,0.135,1.22,-0.22,1.2396773774
2020-09-25 02:00:00,1.3996,-0.1822,1.4114095791,0.1296,0.0378,0.135,1.27,-0.22,1.2889142718
2020-09-25 02:30:00,1.41864,-0.21248000000000003,1.4344640811,0.12864,0.037520000000000005,0.134,1.29,-0.25,1.3140015220999999
2020-09-25 03:00:00,1.42056,-0.21192000000000003,1.4362801955,0.13056,0.03808,0.136,1.29,-0.25,1.3140015220999999
2020-09-25 03:30:00,1.40152,-0.17164000000000001,1.4119910056,0.13152,0.038360000000000005,0.137,1.27,-0.21,1.2872451204
2020-09-25 04:00:00,1.38152,-0.17164000000000001,1.392141444,0.13152,0.038360000000000005,0.137,1.25,-0.21,1.2675172583
2020-09-25 04:30:00,1.28864,-0.17248000000000002,1.3001316856,0.12864,0.037520000000000005,0.134,1.16,-0.21,1.1788553771
2020-09-25 05:00:00,1.3096,-0.17220000000000002,1.3208728175,0.1296,0.0378,0.135,1.18,-0.21,1.1985407794
2020-09-25 05:30:00,1.5296,-0.1022,1.5330104370000002,0.1296,0.0378,0.135,1.4,-0.14,1.406982587
2020-09-25 06:00:00,1.82864,0.01752,1.8287239267,0.12864,0.037520000000000005,0.134,1.7000000000000002,-0.02,1.700117643
2020-09-25 06:30:00,2.19864,0.17752,2.2057949134,0.12864,0.037520000000000005,0.134,2.07,0.14,2.074728898
2020-09-25 07:00:00,2.53864,0.17752,2.5448391698,0.12864,0.037520000000000005,0.134,2.41,0.14,2.4140629652
2020-09-25 07:30:00,2.77152,0.21836000000000003,2.7801086669,0.13152,0.038360000000000005,0.137,2.64,0.18,2.6461292485
2020-09-25 08:00:00,2.98864,0.23752,2.9980635083,0.12864,0.037520000000000005,0.134,2.86,0.2,2.8669844785
2020-09-25 08:30:00,3.22864,0.29752,3.2423192933,0.12864,0.037520000000000005,0.134,3.1,0.26,3.1108841187
2020-09-25 09:00:00,3.1896,0.25780000000000003,3.2000014062,0.1296,0.0378,0.135,3.06,0.22,3.0678983034
2020-09-25 09:30:00,3.19056,0.29808,3.2044539004,0.13056,0.03808,0.136,3.06,0.26,3.0710258872
2020-09-25 10:00:00,3.10152,0.31836000000000003,3.1178164475,0.13152,0.038360000000000005,0.137,2.9699999999999998,0.28,2.9831694555
2020-09-25 10:30:00,2.9776800000000003,0.30724,2.9934887005,0.12768000000000002,0.03724,0.133,2.85,0.27,2.8627609051
2020-09-25 11:00:00,2.92824,0.31032000000000004,2.9446371593,0.13824,0.04032,0.14400000000000002,2.79,0.27,2.8030340704
2020-09-25 11:30:00,2.9505600000000003,0.27808000000000005,2.9636350653,0.13056,0.03808,0.136,2.8200000000000003,0.24,2.8301943396
2020-09-25 12:00:00,3.08248,0.27864,3.0950481741,0.13248000000000001,0.03864,0.138,2.95,0.24,2.9597466108
2020-09-25 12:30:00,3.19864,0.31752,3.2143610251,0.12864,0.037520000000000005,0.134,3.07,0.28,3.0827422857
2020-09-25 13:00:00,3.1644,0.2992,3.178513489,0.13440000000000002,0.0392,0.14,3.03,0.26,3.0411346567
2020-09-25 13:30:00,3.07056,0.26808000000000004,3.082240354,0.13056,0.03808,0.136,2.94,0.23,2.9489828755
2020-09-25 14:00:00,2.7944,0.2192,2.8029841241,0.13440000000000002,0.0392,0.14,2.66,0.18,2.6660832695
2020-09-25 14:30:00,2.6696,0.1778,2.6755143431,0.1296,0.0378,0.135,2.54,0.14,2.5438553418
2020-09-25 15:00:00,2.6448,0.1764,2.6506761402,0.12480000000000001,0.0364,0.13,2.52,0.14,2.5238858928
2020-09-25 15:30:00,2.5696,0.1978,2.5772017771,0.1296,0.0378,0.135,2.44,0.16,2.4452402745
2020-09-25 16:00:00,2.7005600000000003,0.19808,2.707814617,0.13056,0.03808,0.136,2.5700000000000003,0.16,2.574975728
2020-09-25 16:30:00,2.65056,0.19808,2.6579510906,0.13056,0.03808,0.136,2.52,0.16,2.5250742563
2020-09-25 17:00:00,2.7996,0.18780000000000002,2.8058918368,0.1296,0.0378,0.135,2.67,0.15,2.6742101637999998
2020-09-25 17:30:00,2.97864,0.18752000000000002,2.9845368150000002,0.12864,0.037520000000000005,0.134,2.85,0.15,2.8539446386
2020-09-25 18:00:00,3.14672,0.18696000000000002,3.1522691509,0.12672,0.03696,0.132,3.02,0.15,3.0237228709
2020-09-25 18:30:00,3.21056,0.18808000000000002,3.2160643028,0.13056,0.03808,0.136,3.08,0.15,3.0836504341
2020-09-25 19:00:00,3.3296,0.1678,3.3338255803,0.1296,0.0378,0.135,3.2,0.13,3.2026395364
2020-09-25 19:30:00,3.48056,0.18808000000000002,3.4856379617,0.13056,0.03808,0.136,3.35,0.15,3.3533565274
2020-09-25 20:00:00,3.33672,0.16696000000000003,3.3408944910000002,0.12672,0.03696,0.132,3.21,0.13,3.2126313203
2020-09-25 20:30:00,3.11152,0.038360000000000005,3.1117564493,0.13152,0.038360000000000005,0.137,2.98,0.0,2.98
2020-09-25 21:00:00,2.9376800000000003,-0.10276,2.9394767221,0.12768000000000002,0.03724,0.133,2.81,-0.14,2.8134853829
2020-09-25 21:30:00,2.7896,-0.1022,2.7914714758,0.1296,0.0378,0.135,2.66,-0.14,2.6636816627
2020-09-25 22:00:00,2.53672,-0.11304000000000002,2.5392373658,0.12672,0.03696,0.132,2.41,-0.15,2.4146635376
2020-09-25 22:30:00,2.3696,-0.1222,2.3727488278,0.1296,0.0378,0.135,2.24,-0.16,2.2457070156
2020-09-25 23:00:00,2.18864,-0.12248,2.1920644151,0.12864,0.037520000000000005,0.134,2.06,-0.16,2.0662042493
2020-09-25 23:30:00,1.9796,-0.1222,1.9833680948999999,0.1296,0.0378,0.135,1.85,-0.16,1.8569060289000001
2020-09-26 00:00:00,1.8596,-0.1222,1.8636107426000001,0.1296,0.0378,0.135,1.73,-0.16,1.7373830896
2020-09-26 00:30:00,1.70056,-0.16192,1.7082512696,0.13056,0.03808,0.136,1.57,-0.2,1.5826875876000002
2020-09-26 01:00:00,1.67768,-0.16276000000000002,1.6855565846,0.12768000000000002,0.03724,0.133,1.55,-0.2,1.5628499608
2020-09-26 01:30:00,1.7186400000000002,-0.14248000000000002,1.7245358795999999,0.12864,0.037520000000000005,0.134,1.5899999999999999,-0.18,1.6001562424
2020-09-26 02:00:00,1.80576,-0.14332,1.8114385996,0.12576,0.036680000000000004,0.131,1.6800000000000002,-0.18,1.6896153408
2020-09-26 02:30:00,1.84864,-0.14248000000000002,1.8541225418,0.12864,0.037520000000000005,0.134,1.72,-0.18,1.7293929571
2020-09-26 03:00:00,1.81288,-0.16416,1.8202973383,0.12288000000000002,0.035840000000000004,0.128,1.69,-0.2,1.7017931719
2020-09-26 03:30:00,1.7496,-0.1422,1.7553691919,0.1296,0.0378,0.135,1.62,-0.18,1.6299693249
2020-09-26 04:00:00,1.7348,-0.1236,1.7391975161,0.12480000000000001,0.0364,0.13,1.6099999999999999,-0.16,1.6179307773
2020-09-26 04:30:00,1.6986400000000001,-0.11248000000000001,1.7023600089,0.12864,0.037520000000000005,0.134,1.57,-0.15,1.5771493270999999
2020-09-26 05:00:00,1.66288,-0.14416,1.6691171319,0.12288000000000002,0.035840000000000004,0.128,1.54,-0.18,1.5504837955
2020-09-26 05:30:00,1.71672,-0.14304,1.7226688596000002,0.12672,0.03696,0.132,1.5899999999999999,-0.18,1.6001562424
2020-09-26 06:00:00,1.8148,-0.10360000000000001,1.8177546589,0.12480000000000001,0.0364,0.13,1.69,-0.14,1.695788902
2020-09-26 06:30:00,2.00768,-0.10276,2.0103080858,0.12768000000000002,0.03724,0.133,1.88,-0.14,1.8852055591
2020-09-26 07:00:00,2.12192,-0.10444,2.1244886914,0.12192000000000001,0.03556,0.127,2.0,-0.14,2.0048940122
2020-09-26 07:30:00,2.3057600000000003,0.026680000000000002,2.3059143523,0.12576,0.036680000000000004,0.131,2.18,-0.01,2.1800229357
2020-09-26 08:00:00,2.47384,-0.10388000000000001,2.4760200726,0.12384,0.036120000000000006,0.129,2.35,-0.14,2.3541665192
2020-09-26 08:30:00,2.5557600000000003,-0.02332,2.5558663893,0.12576,0.036680000000000004,0.131,2.43,-0.06,2.4307406279
2020-09-26 09:00:00,2.6605600000000003,-0.021920000000000002,2.6606502965,0.13056,0.03808,0.136,2.5300000000000002,-0.06,2.5307113624
2020-09-26 09:30:00,2.57864,0.10752,2.5808806249,0.12864,0.037520000000000005,0.134,2.45,0.07,2.450999796
2020-09-26 10:00:00,2.52152,0.15836,2.5264878785000002,0.13152,0.038360000000000005,0.137,2.39,0.12,2.3930106561
2020-09-26 10:30:00,2.4996,0.1278,2.5028649584,0.1296,0.0378,0.135,2.37,0.09,2.3717082451
2020-09-26 11:00:00,2.65576,0.14668,2.6598075494,0.12576,0.036680000000000004,0.131,2.5300000000000002,0.11,2.5323901752999998
2020-09-26 11:30:00,2.69864,0.16752,2.7038344624,0.12864,0.037520000000000005,0.134,2.5700000000000003,0.13,2.5732858372000003
2020-09-26 12:00:00,2.82056,0.16808,2.8255635897999998,0.13056,0.03808,0.136,2.69,0.13,2.693139432
2020-09-26 12:30:00,2.72056,0.16808,2.7257471636,0.13056,0.03808,0.136,2.59,0.13,2.593260496
2020-09-26 13:00:00,2.74576,0.16668000000000002,2.7508144612,0.12576,0.036680000000000004,0.131,2.62,0.13,2.6232232081999998
2020-09-26 13:30:00,2.76768,0.16724000000000003,2.7727282232,0.12768000000000002,0.03724,0.133,2.64,0.13,2.6431988196000002
2020-09-26 14:00:00,2.71576,0.05668,2.7163514132,0.12576,0.036680000000000004,0.131,2.59,0.02,2.5900772189
2020-09-26 14:30:00,2.81768,0.09724000000000001,2.8193574091,0.12768000000000002,0.03724,0.133,2.69,0.06,2.6906690618
