Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,transformer,,Temperature,C,24.6
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L3 Active Power,kW,8.58
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L2 Active Power,kW,10.78
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L1 Active Power,kW,16.7
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,N Current (RMS),A,50.9
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
330736,Southdown Road,2024-01-22T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.26
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.09
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.4
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.23
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,N Current (RMS),A,6.9
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.8
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.1
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.4
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.65
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.81
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.73
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.43
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.75
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.5
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,N Current (RMS),A,23.2
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.0
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.5
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.1
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.42
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.94
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.42
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.07
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.39
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.38
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,37.2
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.3
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.9
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.23
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.41
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.91
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.88
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.84
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.38
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.4
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.0
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.6
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,transformer,,Temperature,C,24.6
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L3 Active Power,kW,9.48
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L2 Active Power,kW,7.38
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L1 Active Power,kW,18.5
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,N Current (RMS),A,57.7
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
330736,Southdown Road,2024-01-22T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.1
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.34
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.02
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.65
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.06
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.3
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.6
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.9
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.9
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.48
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.68
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.44
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.22
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.04
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.78
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,N Current (RMS),A,17.2
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.7
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.7
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.7
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.54
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.4
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.46
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.57
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,49.9
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.8
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.6
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.94
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.6
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.11
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.12
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.2
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.3
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.0
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.8
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,transformer,,Temperature,C,24.6
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L3 Active Power,kW,12.24
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L2 Active Power,kW,10.25
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L1 Active Power,kW,22.53
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,N Current (RMS),A,63.8
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
330736,Southdown Road,2024-01-22T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.32
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.76
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.55
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.01
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,N Current (RMS),A,11.2
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.0
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.9
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.8
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.61
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.51
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.64
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.85
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.72
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,19.9
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.3
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.9
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.6
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.39
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.95
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.5
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.56
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.06
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,48.6
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.1
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.9
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.95
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.04
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.07
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.39
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,11.4
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.8
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.2
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,transformer,,Temperature,C,24.6
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L3 Active Power,kW,9.94
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L2 Active Power,kW,9.02
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L1 Active Power,kW,21.18
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,N Current (RMS),A,63.5
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.1
330736,Southdown Road,2024-01-22T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.9
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.35
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.4
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.87
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.48
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.87
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,N Current (RMS),A,8.7
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.1
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.7
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.5
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.54
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.76
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.33
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.1
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.41
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.78
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,20.7
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.1
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.6
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.6
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.4
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.91
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.5
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.54
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.39
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,50.2
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.0
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.6
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.71
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.01
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.62
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.37
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.03
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,12.2
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.0
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.9
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.6
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,transformer,,Temperature,C,24.7
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L3 Active Power,kW,9.08
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L2 Active Power,kW,6.79
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L1 Active Power,kW,24.05
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,N Current (RMS),A,79.2
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
330736,Southdown Road,2024-01-22T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.44
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.05
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.11
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.12
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,7.1
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.6
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.4
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.3
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.55
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.62
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.6
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.61
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.51
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.38
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.4
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.5
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.3
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.28
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
330736,Southdown Road,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.18
