Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-09 07:00:00,0.6387239010000001,-0.0005,0.6387240967000001,0.06,-0.0005,0.0600020833,0.578723901,0,0.578723901,0.49364905740000004,-0.0005,0.4936493106,0.06,-0.0005,0.0600020833,0.43364905740000004,0,0.43364905740000004
2020-08-09 07:30:00,0.6720006368,-0.001,0.6720013808,0.08750000000000001,-0.001,0.0875057141,0.5845006368,0,0.5845006368,0.5254816092,-0.001,0.5254825608,0.08750000000000001,-0.001,0.0875057141,0.4379816092,0,0.4379816092
2020-08-09 08:00:00,0.6807499388,-0.002,0.6807528767000001,0.1315,-0.002,0.1315152082,0.5492499388000001,0,0.5492499388000001,0.5232207838,-0.002,0.5232246063,0.1315,-0.002,0.1315152082,0.3917207838,0,0.3917207838
2020-08-09 08:30:00,0.9689606475,-0.0025,0.9689638726,0.151,-0.0025,0.1510206939,0.8179606475000001,0,0.8179606475000001,0.7882904277,-0.0025,0.7882943920000001,0.151,-0.0025,0.1510206939,0.6372904277,0,0.6372904277
2020-08-09 09:00:00,0.8744415666,-0.004,0.8744507152000001,0.18150000000000002,-0.004,0.1815440718,0.6929415666000001,0,0.6929415666000001,0.6969742552,-0.004,0.6969857333,0.18150000000000002,-0.004,0.1815440718,0.5154742552,0,0.5154742552
2020-08-09 09:30:00,0.8448361539,-0.006,0.8448574595,0.20750000000000002,-0.006,0.20758672890000002,0.6373361539,0,0.6373361539,0.6523502299,-0.006,0.6523778219,0.20750000000000002,-0.006,0.20758672890000002,0.4448502299,0,0.4448502299
2020-08-09 10:00:00,0.8500687017,-0.007500000000000001,0.8501017867,0.2555,-0.007500000000000001,0.2556100546,0.5945687017,0,0.5945687017,0.6226033189,-0.007500000000000001,0.6226484905,0.2555,-0.007500000000000001,0.2556100546,0.36710331890000003,0,0.36710331890000003
2020-08-09 10:30:00,0.8494299654,-0.008,0.8494676369,0.257,-0.008,0.2571244835,0.5924299654,0,0.5924299654,0.6224526745,-0.008,0.6225040819000001,0.257,-0.008,0.2571244835,0.3654526745,0,0.3654526745
2020-08-09 11:00:00,0.8705292934000001,-0.01,0.8705867278,0.267,-0.01,0.2671872003,0.6035292934,0,0.6035292934,0.6327828034,-0.01,0.6328618145,0.267,-0.01,0.2671872003,0.3657828034,0,0.3657828034
2020-08-09 11:30:00,0.8986583396000001,-0.0125,0.8987452705000001,0.313,-0.0125,0.3132495012,0.5856583396,0,0.5856583396,0.6480146528,-0.0125,0.6481352022,0.313,-0.0125,0.3132495012,0.33501465280000003,0,0.33501465280000003
2020-08-09 12:00:00,1.1384045145,-0.030500000000000003,1.1388130174,0.5680000000000001,-0.030500000000000003,0.5688182926,0.5704045145000001,0,0.5704045145000001,0.8440603199000001,-0.030500000000000003,0.8446111967000001,0.5680000000000001,-0.030500000000000003,0.5688182926,0.2760603199,0,0.2760603199
2020-08-09 12:30:00,1.1182362612,-0.031,1.1186658732,0.581,-0.031,0.5818264346,0.5372362612,0,0.5372362612,0.8204054483000001,-0.031,0.8209909254000001,0.581,-0.031,0.5818264346,0.23940544830000002,0,0.23940544830000002
2020-08-09 13:00:00,1.4617482555999999,-0.0545,1.4627638950000001,0.8315,-0.0545,0.8332841652,0.6302482556,0,0.6302482556,1.2510304184,-0.0545,1.2522169771,0.8315,-0.0545,0.8332841652,0.4195304184,0,0.4195304184
2020-08-09 13:30:00,1.7500751265,-0.073,1.7515969709,1.0045,-0.073,1.0071490704,0.7455751265,0,0.7455751265,1.5584715093,-0.073,1.5601802605000001,1.0045,-0.073,1.0071490704,0.5539715093,0,0.5539715093
2020-08-09 14:00:00,1.6696488593,-0.07200000000000001,1.6712005605,0.997,-0.07200000000000001,0.9995964186,0.6726488593000001,0,0.6726488593000001,1.5504719858,-0.07200000000000001,1.5521428345000001,0.997,-0.07200000000000001,0.9995964186,0.5534719858,0,0.5534719858
2020-08-09 14:30:00,1.557047155,-0.07150000000000001,1.5586879395,0.9995,-0.07150000000000001,1.0020541403,0.5575471550000001,0,0.5575471550000001,1.5539710327,-0.07150000000000001,1.5556150618,0.9995,-0.07150000000000001,1.0020541403,0.5544710327,0,0.5544710327
2020-08-09 15:00:00,1.544047155,-0.07050000000000001,1.5456558047,0.9865,-0.07050000000000001,0.989015925,0.5575471550000001,0,0.5575471550000001,1.5409710327,-0.07050000000000001,1.5425828904,0.9865,-0.07050000000000001,0.989015925,0.5544710327,0,0.5544710327
2020-08-09 15:30:00,1.6959684837,-0.0685,1.6973512740999999,0.968,-0.0685,0.9704206562000001,0.7279684837,0,0.7279684837,1.5477742166000001,-0.0685,1.5492892808,0.968,-0.0685,0.9704206562000001,0.5797742166000001,0,0.5797742166000001
2020-08-09 16:00:00,1.6313806855,-0.0645,1.6326552578,0.9395,-0.0645,0.9417114739,0.6918806855,0,0.6918806855,1.4720432695,-0.0645,1.4734556788,0.9395,-0.0645,0.9417114739,0.5325432695,0,0.5325432695
2020-08-09 16:30:00,1.0749668823,-0.029,1.075357986,0.5345,-0.029,0.5352861384000001,0.5404668823000001,0,0.5404668823000001,0.8346320156,-0.029,0.8351356785,0.5345,-0.029,0.5352861384000001,0.3001320156,0,0.3001320156
2020-08-09 17:00:00,1.0273253812,-0.025500000000000002,1.0276418096,0.503,-0.025500000000000002,0.503645957,0.5243253812,0,0.5243253812,0.7606340706,-0.025500000000000002,0.7610613900000001,0.503,-0.025500000000000002,0.503645957,0.2576340706,0,0.2576340706
2020-08-09 17:30:00,0.9700068936,-0.021,0.970234185,0.4315,-0.021,0.4320107059,0.5385068936,0,0.5385068936,0.6884320704,-0.021,0.6887522890000001,0.4315,-0.021,0.4320107059,0.2569320704,0,0.2569320704
2020-08-09 18:00:00,1.0475369021,-0.026500000000000003,1.0478720396,0.5105000000000001,-0.026500000000000003,0.5111873433,0.5370369021,0,0.5370369021,0.7451333019,-0.026500000000000003,0.7456043774000001,0.5105000000000001,-0.026500000000000003,0.5111873433,0.2346333019,0,0.2346333019
2020-08-09 18:30:00,0.9222711485,-0.0175,0.9224371639000001,0.356,-0.0175,0.3564298669,0.5662711485,0,0.5662711485,0.6685589605000001,-0.0175,0.6687879587000001,0.356,-0.0175,0.3564298669,0.31255896050000004,0,0.31255896050000004
2020-08-09 19:00:00,0.8593590375,-0.012,0.8594428167,0.266,-0.012,0.26627053910000004,0.5933590375000001,0,0.5933590375000001,0.6431253113000001,-0.012,0.6432372549,0.266,-0.012,0.26627053910000004,0.3771253113,0,0.3771253113
2020-08-09 19:30:00,1.0875731983,-0.0055000000000000005,1.0875871053,0.107,-0.0055000000000000005,0.1071412619,0.9805731983,0,0.9805731983,0.8245995615,-0.0055000000000000005,0.8246179035000001,0.107,-0.0055000000000000005,0.1071412619,0.7175995615,0,0.7175995615
2020-08-09 20:00:00,1.1186998244,-0.004,1.1187069756,0.07350000000000001,-0.004,0.0736087631,1.0451998244,0,1.0451998244,0.8486994307,-0.004,0.8487088569000001,0.07350000000000001,-0.004,0.0736087631,0.7751994307000001,0,0.7751994307000001
2020-08-09 20:30:00,1.1042365805,-0.0015,1.1042375993,0.044500000000000005,-0.0015,0.0445252737,1.0597365805,0,1.0597365805,0.8550434863,-0.0015,0.8550448020000001,0.044500000000000005,-0.0015,0.0445252737,0.8105434863000001,0,0.8105434863000001
2020-08-09 21:00:00,1.0818202394,-0.0005,1.081820355,0.024,-0.0005,0.0240052078,1.0578202394,0,1.0578202394,0.8636436719,-0.0005,0.8636438166,0.024,-0.0005,0.0240052078,0.8396436719,0,0.8396436719
2020-08-09 21:30:00,1.1021010424,-0.0005,1.1021011558,0.0315,-0.0005,0.031503968,1.0706010424,0,1.0706010424,0.8696211992,-0.0005,0.869621343,0.0315,-0.0005,0.031503968,0.8381211992,0,0.8381211992
2020-08-09 22:00:00,1.1053783746,-0.001,1.105378827,0.008,-0.001,0.0080622577,1.0973783746,0,1.0973783746,0.8679620135,-0.001,0.8679625896000001,0.008,-0.001,0.0080622577,0.8599620135,0,0.8599620135
2020-08-09 22:30:00,1.0757973717,-0.001,1.0757978365,0.008,-0.001,0.0080622577,1.0677973717,0,1.0677973717,0.8447197969,-0.001,0.8447203889,0.008,-0.001,0.0080622577,0.8367197969,0,0.8367197969
2020-08-09 23:00:00,1.050205455,-0.0005,1.050205574,0.008,-0.0005,0.0080156098,1.042205455,0,1.042205455,0.828555606,-0.0005,0.8285557568,0.008,-0.0005,0.0080156098,0.8205556060000001,0,0.8205556060000001
2020-08-09 23:30:00,0.9493674493,-0.0005,0.9493675810000001,0.009000000000000001,-0.0005,0.0090138782,0.9403674493,0,0.9403674493,0.7577468580000001,-0.0005,0.7577470229000001,0.009000000000000001,-0.0005,0.0090138782,0.7487468580000001,0,0.7487468580000001
2020-08-10 00:00:00,0.808068953,-0.0005,0.8080691077000001,0.0095,-0.0005,0.009513148800000001,0.7985689530000001,0,0.7985689530000001,0.6485462076,-0.0005,0.6485464004,0.0095,-0.0005,0.009513148800000001,0.6390462076,0,0.6390462076
2020-08-10 00:30:00,0.9806818035,-0.0005,0.9806819309,0.012,-0.0005,0.012010412100000001,0.9686818035,0,0.9686818035,0.7984522184,-0.0005,0.7984523750000001,0.012,-0.0005,0.012010412100000001,0.7864522184,0,0.7864522184
2020-08-10 01:00:00,0.9803022231,-0.001,0.9803027332,0.009000000000000001,-0.001,0.0090553851,0.9713022231,0,0.9713022231,0.7975816017,-0.001,0.7975822286,0.009000000000000001,-0.001,0.0090553851,0.7885816017,0,0.7885816017
2020-08-10 01:30:00,0.9753022231,-0.001,0.9753027358,0.004,-0.001,0.0041231056,0.9713022231,0,0.9713022231,0.7932913961,-0.001,0.7932920264000001,0.004,-0.001,0.0041231056,0.7892913961,0,0.7892913961
2020-08-10 02:00:00,0.9801695893000001,-0.0015,0.980170737,0.0045000000000000005,-0.0015,0.0047434165,0.9756695893,0,0.9756695893,0.7966305738,-0.0015,0.7966319860000001,0.0045000000000000005,-0.0015,0.0047434165,0.7921305738000001,0,0.7921305738000001
2020-08-10 02:30:00,0.7152755837,-0.0025,0.7152799527,0.003,-0.0025,0.0039051248,0.7122755837,0,0.7122755837,0.5811545758000001,-0.0025,0.5811599531,0.003,-0.0025,0.0039051248,0.5781545758000001,0,0.5781545758000001
2020-08-10 03:00:00,0.6174163571,-0.001,0.617417167,0.0,-0.001,0.001,0.6174163571,0,0.6174163571,0.4943965825,-0.001,0.49439759380000003,0.0,-0.001,0.001,0.4943965825,0,0.4943965825
2020-08-10 03:30:00,0.6174163571,0.0,0.6174163571,0.0,0.0,0.0,0.6174163571,0,0.6174163571,0.4943965825,0.0,0.4943965825,0.0,0.0,0.0,0.4943965825,0,0.4943965825
2020-08-10 04:00:00,0.6174163571,0.0,0.6174163571,0.0,0.0,0.0,0.6174163571,0,0.6174163571,0.4943965825,0.0,0.4943965825,0.0,0.0,0.0,0.4943965825,0,0.4943965825
2020-08-10 04:30:00,0.6174163571,0.0,0.6174163571,0.0,0.0,0.0,0.6174163571,0,0.6174163571,0.4939531775,0.0,0.4939531775,0.0,0.0,0.0,0.4939531775,0,0.4939531775
2020-08-10 05:00:00,0.6041278901,0.0,0.6041278901,0.0,0.0,0.0,0.6041278901,0,0.6041278901,0.4786659239,0.0,0.4786659239,0.0,0.0,0.0,0.4786659239,0,0.4786659239
2020-08-10 05:30:00,0.6081181888,0.0,0.6081181888,0.0,0.0,0.0,0.6081181888,0,0.6081181888,0.4870447197,0.0,0.4870447197,0.0,0.0,0.0,0.4870447197,0,0.4870447197
2020-08-10 06:00:00,0.6108255143,0.0,0.6108255143,0.0005,0.0,0.0005,0.6103255143,0,0.6103255143,0.4897565485,0.0,0.4897565485,0.0005,0.0,0.0005,0.4892565485,0,0.4892565485
2020-08-10 06:30:00,0.6141244298,0.0,0.6141244298,0.018000000000000002,0.0,0.018000000000000002,0.5961244298,0,0.5961244298,0.4878361021,0.0,0.4878361021,0.018000000000000002,0.0,0.018000000000000002,0.46983610210000004,0,0.46983610210000004
2020-08-10 07:00:00,0.6441708141,-0.0015,0.6441725605,0.0665,-0.0015,0.0665169151,0.5776708141,0,0.5776708141,0.5013306624,-0.0015,0.5013329064000001,0.0665,-0.0015,0.0665169151,0.4348306624,0,0.4348306624
2020-08-10 07:30:00,0.7067095464,-0.006,0.7067350161,0.17400000000000002,-0.006,0.1741034175,0.5327095464,0,0.5327095464,0.5430932721,-0.006,0.5431264146,0.17400000000000002,-0.006,0.1741034175,0.36909327210000004,0,0.36909327210000004
2020-08-10 08:00:00,0.9491319171,-0.0095,0.9491794594,0.252,-0.0095,0.25217900390000003,0.6971319171,0,0.6971319171,0.7802166066,-0.0095,0.7802744409,0.252,-0.0095,0.25217900390000003,0.5282166066,0,0.5282166066
2020-08-10 08:30:00,0.8779833957000001,-0.0165,0.8781384248,0.371,-0.0165,0.3713667325,0.5069833957000001,0,0.5069833957000001,0.6706517179,-0.0165,0.6708546614,0.371,-0.0165,0.3713667325,0.2996517179,0,0.2996517179
2020-08-10 09:00:00,0.8306932446,-0.0115,0.8307728430000001,0.254,-0.0115,0.2542602014,0.5766932446,0,0.5766932446,0.6142757478,-0.0115,0.6143833855,0.254,-0.0115,0.2542602014,0.3602757478,0,0.3602757478
2020-08-10 09:30:00,0.8638357717,-0.0165,0.8639933393,0.3355,-0.0165,0.33590549270000003,0.5283357717,0,0.5283357717,0.6680565263,-0.0165,0.668260258,0.3355,-0.0165,0.33590549270000003,0.3325565263,0,0.3325565263
2020-08-10 10:00:00,1.3191727633,-0.045,1.3199400666,0.743,-0.045,0.7443614713000001,0.5761727633,0,0.5761727633,1.1261296386,-0.045,1.1270283772,0.743,-0.045,0.7443614713000001,0.3831296386,0,0.3831296386
2020-08-10 10:30:00,1.1136630431,-0.03,1.1140670418,0.586,-0.03,0.5867674156,0.5276630431,0,0.5276630431,0.9080204613,-0.03,0.9085159097000001,0.586,-0.03,0.5867674156,0.3220204613,0,0.3220204613
2020-08-10 11:00:00,1.1745815806,-0.034,1.1750735677,0.6195,-0.034,0.620432309,0.5550815806,0,0.5550815806,0.9646998044,-0.034,0.9652987686000001,0.6195,-0.034,0.620432309,0.34519980440000003,0,0.34519980440000003
2020-08-10 11:30:00,1.0061766973,-0.026000000000000002,1.0065125663,0.509,-0.026000000000000002,0.5096636146,0.4971766973,0,0.4971766973,0.794240016,-0.026000000000000002,0.7946654661,0.509,-0.026000000000000002,0.5096636146,0.28524001600000004,0,0.28524001600000004
2020-08-10 12:00:00,1.4543448609,-0.053500000000000006,1.4553285624,0.8245,-0.053500000000000006,0.8262339257,0.6298448609,0,0.6298448609,1.2862384181,-0.053500000000000006,1.2873505809,0.8245,-0.053500000000000006,0.8262339257,0.4617384181,0,0.4617384181
2020-08-10 12:30:00,1.088733062,-0.031,1.0891743112,0.5625,-0.031,0.5633535746,0.5262330620000001,0,0.5262330620000001,0.8806874328000001,-0.031,0.8812328605,0.5625,-0.031,0.5633535746,0.3181874328,0,0.3181874328
2020-08-10 13:00:00,0.9691878266,-0.0205,0.9694046076,0.381,-0.0205,0.3815511106,0.5881878266,0,0.5881878266,0.7947966374000001,-0.0205,0.7950609693,0.381,-0.0205,0.3815511106,0.4137966374,0,0.4137966374
2020-08-10 13:30:00,0.7834819981000001,-0.006500000000000001,0.7835089606000001,0.158,-0.006500000000000001,0.15813364600000002,0.6254819981,0,0.6254819981,0.6046404776000001,-0.006500000000000001,0.6046754148,0.158,-0.006500000000000001,0.15813364600000002,0.44664047760000003,0,0.44664047760000003
2020-08-10 14:00:00,0.7734980341000001,-0.009000000000000001,0.7735503918000001,0.179,-0.009000000000000001,0.1792261142,0.5944980341,0,0.5944980341,0.6145830653000001,-0.009000000000000001,0.6146489601,0.179,-0.009000000000000001,0.1792261142,0.4355830653,0,0.4355830653
2020-08-10 14:30:00,0.9181608644,-0.023,0.9184488951,0.454,-0.023,0.4545822258,0.46416086440000004,0,0.46416086440000004,0.7481715092,-0.023,0.7485249542,0.454,-0.023,0.4545822258,0.2941715092,0,0.2941715092
2020-08-10 15:00:00,0.9655887175000001,-0.026000000000000002,0.9659386996,0.48650000000000004,-0.026000000000000002,0.4871942631,0.47908871750000004,0,0.47908871750000004,0.7938039184,-0.026000000000000002,0.7942296021,0.48650000000000004,-0.026000000000000002,0.4871942631,0.3073039184,0,0.3073039184
2020-08-10 15:30:00,0.8726539727,-0.018500000000000003,0.8728500479,0.394,-0.018500000000000003,0.39443408830000004,0.47865397270000004,0,0.47865397270000004,0.6872947450000001,-0.018500000000000003,0.6875436834,0.394,-0.018500000000000003,0.39443408830000004,0.293294745,0,0.293294745
2020-08-10 16:00:00,0.8458637615,-0.015,0.8459967512000001,0.35450000000000004,-0.015,0.35481720650000004,0.4913637615,0,0.4913637615,0.6488603027000001,-0.015,0.6490336605,0.35450000000000004,-0.015,0.35481720650000004,0.2943603027,0,0.2943603027
2020-08-10 16:30:00,0.8184752195,-0.015,0.8186126587,0.328,-0.015,0.3283428087,0.4904752195,0,0.4904752195,0.6220939133,-0.015,0.6222747279,0.328,-0.015,0.3283428087,0.2940939133,0,0.2940939133
2020-08-10 17:00:00,1.0296096329,-0.01,1.0296581939,0.181,-0.01,0.1812760326,0.8486096329,0,0.8486096329,0.8215470297,-0.01,0.8216078882000001,0.181,-0.01,0.1812760326,0.6405470297,0,0.6405470297
2020-08-10 17:30:00,1.1156708850000001,-0.007500000000000001,1.1156960938,0.133,-0.007500000000000001,0.1332112983,0.9826708850000001,0,0.9826708850000001,0.8792887315000001,-0.007500000000000001,0.879320717,0.133,-0.007500000000000001,0.1332112983,0.7462887315000001,0,0.7462887315000001
2020-08-10 18:00:00,1.1715259310000001,-0.0105,1.1715729841,0.229,-0.0105,0.2292405941,0.942525931,0,0.942525931,0.9454553687,-0.0105,0.9455136722,0.229,-0.0105,0.2292405941,0.7164553687,0,0.7164553687
2020-08-10 18:30:00,1.1618023645,-0.01,1.1618454003,0.215,-0.01,0.21523243250000001,0.9468023645,0,0.9468023645,0.9470557772,-0.01,0.9471085709,0.215,-0.01,0.21523243250000001,0.7320557772,0,0.7320557772
2020-08-10 19:00:00,1.1468357183,-0.006500000000000001,1.1468541384,0.1325,-0.006500000000000001,0.1326593382,1.0143357183,0,1.0143357183,0.9105069119,-0.006500000000000001,0.9105301129000001,0.1325,-0.006500000000000001,0.1326593382,0.7780069119,0,0.7780069119
2020-08-10 19:30:00,1.1561699601,-0.006,1.1561855286,0.14,-0.006,0.14012851240000002,1.0161699601,0,1.0161699601,0.9095640302,-0.006,0.9095838197,0.14,-0.006,0.14012851240000002,0.7695640302000001,0,0.7695640302000001
2020-08-10 20:00:00,1.1177076617,-0.0025,1.1177104576,0.07200000000000001,-0.0025,0.0720433897,1.0457076617,0,1.0457076617,0.8910771274,-0.0025,0.8910806344000001,0.07200000000000001,-0.0025,0.0720433897,0.8190771274,0,0.8190771274
2020-08-10 20:30:00,1.088550091,-0.001,1.0885505503,0.0485,-0.001,0.048510308200000005,1.040050091,0,1.040050091,0.8631416917,-0.001,0.8631422710000001,0.0485,-0.001,0.048510308200000005,0.8146416917,0,0.8146416917
2020-08-10 21:00:00,1.0677213056000001,-0.0005,1.0677214227,0.030500000000000003,-0.0005,0.0305040981,1.0372213056,0,1.0372213056,0.8670987266,-0.0005,0.8670988707,0.030500000000000003,-0.0005,0.0305040981,0.8365987266,0,0.8365987266
2020-08-10 21:30:00,0.8103007510000001,-0.0005,0.8103009053,0.025,-0.0005,0.0250049995,0.7853007510000001,0,0.7853007510000001,0.6659835065,-0.0005,0.6659836942,0.025,-0.0005,0.0250049995,0.6409835065,0,0.6409835065
2020-08-10 22:00:00,0.7733410357,-0.0005,0.7733411973000001,0.019,-0.0005,0.0190065778,0.7543410357,0,0.7543410357,0.6337401654,-0.0005,0.6337403627,0.019,-0.0005,0.0190065778,0.6147401654,0,0.6147401654
2020-08-10 22:30:00,0.7628114185,-0.0005,0.7628115824,0.0105,-0.0005,0.010511898,0.7523114185,0,0.7523114185,0.6241365027,-0.0005,0.6241367029,0.0105,-0.0005,0.010511898,0.6136365027,0,0.6136365027
2020-08-10 23:00:00,0.727344348,-0.0005,0.7273445199,0.019,-0.0005,0.0190065778,0.708344348,0,0.708344348,0.5935822211,-0.0005,0.5935824316,0.019,-0.0005,0.0190065778,0.5745822211,0,0.5745822211
2020-08-10 23:30:00,0.6863226290000001,-0.0005,0.6863228111,0.017,-0.0005,0.017007351400000002,0.6693226290000001,0,0.6693226290000001,0.5587951921000001,-0.0005,0.5587954158,0.017,-0.0005,0.017007351400000002,0.5417951921,0,0.5417951921
2020-08-11 00:00:00,0.6545292307,-0.0005,0.6545294217000001,0.0095,-0.0005,0.009513148800000001,0.6450292307000001,0,0.6450292307000001,0.5270324512,-0.0005,0.5270326884000001,0.0095,-0.0005,0.009513148800000001,0.5175324512,0,0.5175324512
2020-08-11 00:30:00,0.6688691396,-0.0005,0.6688693265,0.0105,-0.0005,0.010511898,0.6583691396,0,0.6583691396,0.5271058040000001,-0.0005,0.5271060411,0.0105,-0.0005,0.010511898,0.516605804,0,0.516605804
2020-08-11 01:00:00,0.6418976445,-0.0005,0.6418978392,0.0105,-0.0005,0.010511898,0.6313976445,0,0.6313976445,0.5224725681,-0.0005,0.5224728073,0.0105,-0.0005,0.010511898,0.5119725681,0,0.5119725681
2020-08-11 01:30:00,0.6087048391000001,-0.0005,0.6087050444000001,0.01,-0.0005,0.0100124922,0.5987048391,0,0.5987048391,0.4969742252,-0.0005,0.4969744767,0.01,-0.0005,0.0100124922,0.4869742252,0,0.4869742252
2020-08-11 02:00:00,0.6104586697000001,-0.001,0.6104594888,0.0085,-0.001,0.0085586214,0.6019586697,0,0.6019586697,0.4981232237,-0.001,0.4981242275,0.0085,-0.001,0.0085586214,0.4896232237,0,0.4896232237
2020-08-11 02:30:00,0.6320381587,-0.001,0.6320389498,0.004,-0.001,0.0041231056,0.6280381587,0,0.6280381587,0.49583072240000003,-0.001,0.49583173090000005,0.004,-0.001,0.0041231056,0.49183072240000003,0,0.49183072240000003
2020-08-11 03:00:00,0.6124271867000001,-0.0005,0.6124273908,0.004,-0.0005,0.0040311289,0.6084271867000001,0,0.6084271867000001,0.4975967214,-0.0005,0.49759697270000003,0.004,-0.0005,0.0040311289,0.4935967214,0,0.4935967214
2020-08-11 03:30:00,0.6084271867000001,0.0,0.6084271867000001,0.0,0.0,0.0,0.6084271867000001,0,0.6084271867000001,0.49315522170000003,0.0,0.49315522170000003,0.0,0.0,0.0,0.49315522170000003,0,0.49315522170000003
2020-08-11 04:00:00,0.7819989866,0.0,0.7819989866,0.0015,0.0,0.0015,0.7804989866,0,0.7804989866,0.6471066965000001,0.0,0.6471066965000001,0.0015,0.0,0.0015,0.6456066965,0,0.6456066965
2020-08-11 04:30:00,0.9153573285000001,0.0,0.9153573285000001,0.0,0.0,0.0,0.9153573285000001,0,0.9153573285000001,0.7744965645,0.0,0.7744965645,0.0,0.0,0.0,0.7744965645,0,0.7744965645
2020-08-11 05:00:00,0.9351834212000001,0.0,0.9351834212000001,0.0,0.0,0.0,0.9351834212000001,0,0.9351834212000001,0.7758971008000001,0.0,0.7758971008000001,0.0,0.0,0.0,0.7758971008000001,0,0.7758971008000001
2020-08-11 05:30:00,0.9023596728000001,0.0,0.9023596728000001,0.0,0.0,0.0,0.9023596728000001,0,0.9023596728000001,0.7723957601,0.0,0.7723957601,0.0,0.0,0.0,0.7723957601,0,0.7723957601
2020-08-11 06:00:00,0.9031770276000001,0.0,0.9031770276000001,0.0,0.0,0.0,0.9031770276000001,0,0.9031770276000001,0.7730960282,0.0,0.7730960282,0.0,0.0,0.0,0.7730960282,0,0.7730960282
2020-08-11 06:30:00,0.9102728989000001,-0.0005,0.9102730362,0.012,-0.0005,0.012010412100000001,0.8982728989000001,0,0.8982728989000001,0.7683425936,-0.0005,0.7683427563,0.012,-0.0005,0.012010412100000001,0.7563425936,0,0.7563425936
2020-08-11 07:00:00,0.9570902537,-0.002,0.9570923434,0.058,-0.002,0.0580344725,0.8990902537000001,0,0.8990902537000001,0.7961865442,-0.002,0.7961890562,0.058,-0.002,0.0580344725,0.7381865442000001,0,0.7381865442000001
2020-08-11 07:30:00,0.9068278984,-0.004,0.9068367203000001,0.116,-0.004,0.116068945,0.7908278984,0,0.7908278984,0.7466409115,-0.004,0.746651626,0.116,-0.004,0.116068945,0.6306409115,0,0.6306409115
2020-08-11 08:00:00,0.725902068,-0.007500000000000001,0.7259408119,0.202,-0.007500000000000001,0.2021391847,0.523902068,0,0.523902068,0.5840559403000001,-0.007500000000000001,0.584104093,0.202,-0.007500000000000001,0.2021391847,0.3820559403,0,0.3820559403
2020-08-11 08:30:00,0.7932004788,-0.014,0.7933240192000001,0.3155,-0.014,0.3158104653,0.4777004788,0,0.4777004788,0.6423577328,-0.014,0.6425102776,0.3155,-0.014,0.3158104653,0.3268577328,0,0.3268577328
2020-08-11 09:00:00,0.9019731448,-0.0205,0.9022060762,0.41950000000000004,-0.0205,0.4200005952,0.48247314480000003,0,0.48247314480000003,0.7060295278000001,-0.0205,0.7063270801,0.41950000000000004,-0.0205,0.4200005952,0.2865295278,0,0.2865295278
2020-08-11 09:30:00,1.0133698724,-0.029,1.0137847396,0.5335,-0.029,0.5342876098,0.4798698724,0,0.4798698724,0.8184821136,-0.029,0.8189957083,0.5335,-0.029,0.5342876098,0.28498211360000003,0,0.28498211360000003
2020-08-11 10:00:00,1.0251996867,-0.028,1.02558198,0.5205000000000001,-0.028,0.5212525779,0.5046996867,0,0.5046996867,0.7947071987000001,-0.028,0.7952003092000001,0.5205000000000001,-0.028,0.5212525779,0.2742071987,0,0.2742071987
2020-08-11 10:30:00,1.172096141,-0.0375,1.1726958744,0.641,-0.0375,0.6420959819000001,0.531096141,0,0.531096141,0.9594669858,-0.0375,0.9601995349,0.641,-0.0375,0.6420959819000001,0.3184669858,0,0.3184669858
2020-08-11 11:00:00,1.3599290563,-0.049,1.3608115366,0.768,-0.049,0.7695615635,0.5919290563,0,0.5919290563,1.1629372022,-0.049,1.1639690444,0.768,-0.049,0.7695615635,0.3949372022,0,0.3949372022
2020-08-11 11:30:00,1.4785573817,-0.0565,1.479636503,0.8445,-0.0565,0.8463879134000001,0.6340573817,0,0.6340573817,1.3309152924,-0.0565,1.3321140212,0.8445,-0.0565,0.8463879134000001,0.48641529240000003,0,0.48641529240000003
2020-08-11 12:00:00,1.5843419802,-0.063,1.5855940559000001,0.9055000000000001,-0.063,0.9076889610000001,0.6788419802,0,0.6788419802,1.4149255874,-0.063,1.4163274402,0.9055000000000001,-0.063,0.9076889610000001,0.5094255874,0,0.5094255874
2020-08-11 12:30:00,1.6537050481,-0.067,1.6550617469,0.9460000000000001,-0.067,0.9483696537,0.7077050481,0,0.7077050481,1.4968633440999999,-0.067,1.4983620627,0.9460000000000001,-0.067,0.9483696537,0.5508633441,0,0.5508633441
2020-08-11 13:00:00,1.6686229478999999,-0.068,1.6700079468,0.9590000000000001,-0.068,0.9614078219000001,0.7096229479,0,0.7096229479,1.5392870768,-0.068,1.5407883387,0.9590000000000001,-0.068,0.9614078219000001,0.5802870768,0,0.5802870768
2020-08-11 13:30:00,1.6730104892000002,-0.0675,1.6743716275,0.9520000000000001,-0.0675,0.9543899884,0.7210104892,0,0.7210104892,1.5438952813,-0.0675,1.5453701465,0.9520000000000001,-0.0675,0.9543899884,0.5918952813,0,0.5918952813
